Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Green Grove Zone Act 1,119672,174553,131489,"","","",96366,97332,101312,94580,93624,100497,108460,93517,86910,81172,84837,83777,92287
Green Grove Zone Act 2,171172,169853,160305,"","","","",152231,144118,137442,139752,175660,120087,125114,126274,108231,125164,113097,108383
Spikey Ball,43178,43961,46621,"","","","",49870,38405,52836,38484,44257,39653,45086,45868,41044,55928,48505,37481
Rusty Ruin Zone Act 1,172704,165709,146891,"","","","",138877,174749,128139,129178,121212,143511,121546,"",128947,125584,117473,124633
Rusty Ruin Zone Act 2,"",140660,"","","","","",237359,146925,196384,129687,132103,138481,127558,"",140619,142562,162292,134590
Egg Knight,"",135816,"","","","","",58160,63178,72010,67852,64180,52512,46362,"",47727,50108,"",64580
Spring Stadium Zone Act 1,"",233852,"","","","","",171028,177366,186723,165877,155117,153910,131316,"",150589,126390,"",122930
Spring Stadium Zone Act 2,"",236201,"","","","","",285984,190384,173364,174341,169248,146395,157057,"",152313,149315,"",143149
Claws,"",87113,"","","","","",88467,109709,67565,127386,105380,64432,57946,"",70888,49208,"",55265
Diamond Dust Zone Act 1,"",194471,"","","","","",190215,167017,150966,163746,"",146020,141855,"",160214,150171,"",146693
Diamond Dust Zone Act 2,"",182677,"","","","","",138311,161675,147651,155266,"",145070,141320,"","",131817,"",122958
Ice Balls,"",83277,"","","","","",92091,67299,100806,64318,"",65004,78567,"","",65608,"",68084
Volcano Valley Zone Act 1,"",254925,"","","","","",177486,247818,178698,156194,"",140198,133726,"","",127557,"",134025
Volcano Valley Zone Act 2,"",224899,"","","","","","",132728,165636,113273,"",117372,110484,"","",145117,"",100333
Pipes,"",30847,"","","","","","",37266,44874,43692,"",52536,30894,"","",38873,"",32235
Gene Gadget Zone Act 1,"",145395,"","","","","","",203030,337222,139211,"",141267,143294,"","",132687,"",125400
Gene Gadget Zone Act 2,"",279751,"","","","","","",297472,199034,213665,"",163578,161114,"","","","",158131
Conveyor Belt,"",91972,"","","","","","","","",87997,"",90957,93983,"","","","",94257
Panic Puppet Zone Act 1,"","","","","","","","","","",164738,"",118526,227122,"","","","",108801
Panic Puppet Zone Act 2,"","","","","","","","","","",152375,"",131071,0,"","","","",98805
Arms,"","","","","","","","","","",220038,"",235588,150085,"","","","",122647
