Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
1-1 1UP (Toad),59241,59369,59358,59234,"",59731,59321,59393,"",59225,59268,59305,"",59289,59313,"",59251,"",59229,"",59238,59381,59304,59217,59230,59255,59233,59235,59238,"",59392,59306,"",59248,59349,59249,"",60341,59241,59248,59167
1-2 1UP (Luigi),46521,50513,"","","",48914,48499,"","",46787,49307,45425,"","",48978,"",46965,"",47563,"",48358,45534,"",47056,48775,"",49704,46016,47007,"","","","",44648,"","","","",49226,45360,46441
-1-3 (Toad),66801,"","","","",67878,"","","",66823,71003,"","","","","",66765,"",66876,"",66799,"","",67160,70031,"","","",70016,"","","","",66854,"","","","",67836,66831,66830
-2-1 (Toad),"","","","","","","","","","",57226,"","","","","",57457,"",57544,"","","","",57236,57521,"","","",57240,"","","","",57120,"","","","",56825,58002,57042
{2-2 1UP} 2-2 1UP (Toad),"","","","","","","","","","",83202,"","","","","",97567,"",82983,"","","","",89236,84388,"","","",83352,"","","","",85759,"","","","",84998,"",83343
-2-3 (Toad),"","","","","","","","","","",109428,"","","","","",104695,"",103241,"","","","",102429,104667,"","","",104407,"","","","",102207,"","","","",103495,"",103320
-3-1 Warp (Toad),"","","","","","","","","","",25862,"","","","","","","",26297,"","","","",26080,27000,"","","",25784,"","","","",25793,"","","","",25760,"",25767
{5-1 1UP} 5-1 1UP (Luigi),"","","","","","","","","","",50379,"","","","","","","",49274,"","","","",51431,47448,"","","",49415,"","","","",47914,"","","","",47616,"",47591
-5-2 (Luigi),"","","","","","","","","","",81573,"","","","","","","",92316,"","","","",78032,79248,"","","",74752,"","","","","","","","","",82001,"",77944
-5-3 (Toad),"","","","","","","","","","",108487,"","","","","","","",105208,"","","","",107551,105618,"","","",102679,"","","","","","","","","",102063,"",102520
{6-1 1UP} 6-1 1UP (Toad),"","","","","","","","","","",75649,"","","","","","","",77021,"","","","","",77074,"","","","","","","","","","","","","",74367,"",75047
-6-2 (Luigi),"","","","","","","","","","",45217,"","","","","","","",44880,"","","","","","","","","","","","","","","","","","","","","",45071
-6-3 (Luigi),"","","","","","","","","","",68611,"","","","","","","",49393,"","","","","","","","","","","","","","","","","","","","","",50407
-7-1 (Luigi),"","","","","","","","","","",64528,"","","","","","","",62992,"","","","","","","","","","","","","","","","","","","","","",60866
{Beat The Game} 7-2 (Toad),"","","","","","","","","","",100651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100669
