Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Lobotos Labrynth,"","","","","","","",380578,391456
Hub 1,"","","","","","","",190818,189022
Classroom,"","","","","","","",230427,223973
Cube,"","","","","","","","",525474
Hot Streak,"","","","","","","","",409065
Nick Johsmith,"","","","","","","","",156153
Bacon,"","","","","","","","",233454
Hub 2,"","","","","","","","",110787
Deliver Bees,"","","","","","","","",247593
Compton's Cookoff,"","","","","","","","",976803
Ford's Follicles,"","","","","","","","",205929
Strike City,"","","","","","","","",189975
Psi King,"","","","","","","","",473756
Cruller's Correspondence,"","","","","","","","",190021
Tomb of Sharkboy,"","","","","","","","",93298
Enter Bob,"","","","","","","","",112970
Bob's Bottles,"","","","","","","","",959489
Enter Cassie,"","","","","","","","",94718
Cassie's Collection,"","","","","","","","",710571
Lucrecia's Lament,"","","","","","","","",326644
Fatherland Follies,"","","","","","","","",1353382
Maligula,"","","","","","","","",1000167
