Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Keystone,137843,105944,106347,114426,115597,"",98380,104819,101538
Howl Defeated,"",113390,161591,113779,104610,"",96014,102508,92932
Sword,"",41873,36252,37643,35774,"",35881,39232,36112
Double Jump,"",138780,109102,103360,103850,"",98770,98636,102154
Regenerate,"",180049,203289,175332,173256,"",167125,169422,168063
Bow,"",267997,198456,187015,162941,"",164185,177103,165628
Dash,"",332857,244118,225739,243038,"",286377,223238,220451
Beetle Defeated,"",,254679,219283,205428,"",211724,164153,222156
Bash,"",372874,34029,34786,30211,"",31955,31604,29805
Spirit Well Repaired,"",,189464,212341,183244,"",173110,190449,174128
Grapple,"",544047,323504,292012,295832,"",258724,259327,241094
Clean Water,"",424179,,"",332189,"",316405,299566,284768
Water Dash,"",505234,,"",409170,"",493974,353475,340558
Enter Silent Woods,"",,1123452,"",125637,"",115833,109108,118444
Glide,"",587292,455198,"",462007,"",418172,415339,470619
Ancestral Light,"",,116076,"",121125,"",118223,104755,109245
Grenade,"",581774,341991,"",319570,"",342919,290012,221817
Memory of the Forest,"",475974,347899,"",436116,"",395393,397420,342505
Kwolok Start,"",51370,36563,"",57742,"",33829,31082,32586
Kwolok Defeated,"",224708,143670,"",134098,"",131274,179951,126952
Mora Start,"",730206,548619,"",340847,"",279134,263911,291794
Mora Defeated,"",280756,243950,"",201997,"",188113,144103,136632
Burrow,"",181900,129673,"",119526,"",114029,120290,115488
Seir,"",687700,646617,"",517833,"",573999,483463,459147
Launch,"",332614,110223,"",119029,"",118988,106271,105019
Creep Heart 1,"",108681,,"",86154,"",77135,77880,105018
Creep Heart 2,"",82974,143586,"",58763,"",69239,92164,60717
Creep Heart 3,"",76783,48853,"",98640,"",44591,53363,43392
Creep Heart 4,"",56872,38790,"",40985,"",37974,44281,47390
Creep Heart 5,"",69048,58232,"",69470,"",57193,57417,55556
Rock Boss,"",147846,56703,"",46959,"",45536,46133,46689
Willows End,"",153871,130941,"",133017,"",142303,126130,135954
Shreik,"",242129,207113,"",214956,"",153007,196450,200626
Will of the Wisps,"",189952,189678,"",191956,"",189511,189392,191417
