Attempt #,Realtime (ms),Gametime (ms)
41,6656773,6206828
40,7129295,6630607
39,6916376,6433602
38,7063544,6565864
37,0,0
36,7218792,6681293
35,0,0
34,0,0
33,0,0
32,6957861,6458844
31,6967270,6442050
30,0,0
29,7226659,6734726
28,7141808,6603100
27,8004405,7271713
26,8027505,7498288
25,7826000,7195330
24,8239628,7619984
23,9130820,7829308
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,12900114,9464446
7,15049572,14659088
6,0,0
5,0,0
4,18384503,0
3,0,0
2,0,0
1,0,0
