Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,6878863,7052068
113,,
112,6905083,7007988
111,6793173,6897938
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,6790711,6879256
89,,
88,,
87,,
86,7170854,7295692
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,7440486,7627050
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,7333868,7421060
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,7682054,7851915
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,8097358,8174926
8,,
7,,
6,,
5,8752404,8750730
4,,
3,,
2,,
1,,
157,6412335,6516534
156,,
155,,
154,,
153,,
152,6687467,6845113
151,,
150,,
149,6933800,7089790
148,,
147,,
146,7021935,7168869
145,,
144,7341401,7470081
143,,
142,,
141,,
140,,
139,,
138,,
137,7028699,7112446
