Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
V+N,"",142438,"","",142320,141254,0,"","","","","","","","",135158,"","","","","","",207438,"","","","",183818,"","","","","","","","",203651,"","","","","","","","","","","",136734,135726,"","",131461,132025,"",133002,"",132413,"",175178,"","","","",131661,"","","","",129967,"",169310,"",171493,133160,"","","",130976,"",140601,"",127067,"",129387,137942,126054,127811,"",140465,"",127195,133621,"","",128514,135710,144937,"","",132334,127133,135831,"","","",153659,"","","",153261,133949,"","",131178,127083,129554,130693,"","","","",134160,"","",128537,"",134292,"","","",151057,157055,132377,132592,"","","",130166,141222,125235,"",148498,"",124939,"","","","","","",130681,153136,"","",126240,155233,124331,"",137559,124811,121411,131318,"","",120615,119407,123603,"","",119192,120538,"",118283,"","",121293,121602,120665,"","","","",121481,133213,"","",118819,121988,"",122368,"","",119142,133919,119792,119858,"",123502,"",123237,"",120962,"","",121624,"","","",125208,"","","","","",124037,121822,"","",127474,119910,121076,122034,"",122510,"","",127417,134635,123002,119550,"","",124429,123080,"",121540,"","","",124420,"","",142899,123758,122039,"","",139319,119768
Metro,"","","","",357452,396624,465214,"","","","","","","","",386719,"","","","","","",365256,"","","","",374222,"","","","","","","","",370832,"","","","","","","","","","","",361451,338819,"","",342639,361330,"","","","","","","","","","","","","","","",340466,"",331483,"","",371241,"","","",352992,"","","",325960,"",363421,390444,418499,403629,"",334056,"",322524,358486,"","",356154,332485,"","","",299879,329545,307722,"","","",336597,"","","",350074,"","","",343528,"",334978,314865,"","","","","","","",381046,"",328298,"","","",352620,"",340611,341258,"","","",353491,332090,338284,"",318460,"",335179,"","","","","","","",336223,"","",329552,"",363442,"","",337845,442894,327742,"","",347432,321711,295412,"","",303057,331317,"",360126,"","",330335,"","","","","","",302613,"","","",290515,333393,"",310725,"","",292013,335721,368969,291653,"","","",287457,"",322905,"","",385659,"","","",330956,"","","","","",301662,287271,"","",303452,"","","","","","","",391782,281892,"","","","","",320092,"",339765,"","","",324608,"","",297806,297236,297481,"","",304425,312666
Eudora,"","","","",51387,48803,43036,"","","","","","","","",46007,"","","","","","",43560,"","","","",47645,"","","","","","","","",43302,"","","","","","","","","","","",42472,44053,"","",42256,40157,"","","","","","","","","","","","","","","",42704,"",47197,"","",55576,"","","",44974,"","","",44175,"",41921,46505,43800,44956,"",45345,"",43245,42422,"","",44300,44631,"","","",50495,43851,46360,"","","",44022,"","","",42563,"","","",42379,"",42772,41706,"","","","","","","",43703,"",44839,"","","",43492,"",47541,44191,"","","",44217,40156,51906,"",42754,"",40840,"","","","","","","",42671,"","",43409,"",50147,"","",44200,40192,42966,"","",45676,39026,52005,"","",41199,46055,"",40595,"","",44102,"","","","","","",41536,"","","",41632,42644,"",42448,"","",44578,41770,43003,48107,"","","",41665,"",48373,"","",49935,"","","",55838,"","","","","",46679,42969,"","",42569,"","","","","","","",41025,41074,"","","","","",40914,"",46187,"","","",51778,"","",50745,41720,38678,"","",41755,43254
Blarg,"","","","",419689,332822,337560,"","","","","","","","",392502,"","","","","","","","","","","",346251,"","","","","","","","",336073,"","","","","","","","","","","","",0,"","",151007,148933,"","","","","","","","","","","","","","","",154672,"",150801,"","",179749,"","","",153141,"","","",152061,"",150405,"",149794,141442,"",148585,"",145267,145797,"","",152605,154649,"","","",145191,149867,146485,"","","",144582,"","","","","","","",151067,"",142006,146290,"","","","","","","",151358,"",152688,"","","",144807,"",146525,143664,"","","",146304,143439,140908,"",145283,"",140536,"","","","","","","",170384,"","",177601,"",147426,"","",144079,146973,196627,"","",143332,141155,144439,"","",135550,148910,"","","","",153276,"","","","","","",145510,"","","",141385,143756,"",137880,"","",149290,142607,146434,139376,"","","",204301,"",134290,"","",143544,"","","",0,"","","","","",145950,138004,"","",138225,"","","","","","","",138004,137704,"","","","","",142114,"",142427,"","","",144508,"","",140720,138065,139679,"","",140603,137093
Blackwater,"","","","",134451,111412,108306,"","","","","","","","",0,"","","","","","","","","","","",93414,"","","","","","","","",124848,"","","","","","","","","","","","",0,"","",83564,100908,"","","","","","","","","","","","","","","",114347,"",116304,"","",102985,"","","",102673,"","","",105542,"",111137,"","","","",114687,"",104969,"","","",100521,85890,"","","",121221,88794,84345,"","","",85743,"","","","","","","",103538,"",115155,98719,"","","","","","","",88960,"",105247,"","","",82439,"",98169,83176,"","","",105127,83994,135526,"",112960,"",127042,"","","","","","","",100551,"","","","",98497,"","","","",88008,"","",100795,83441,114989,"","",87130,77931,"","","","","","","","","","","",79822,"","","",162595,"","",194005,"","",144137,101429,84027,83795,"","","",83810,"",85377,"","",229483,"","","",248118,"","","","","",77515,95767,"","",97999,"","","","","","","",75795,78323,"","","","","",80545,"",75911,"","","",97198,"","",79676,80198,87230,"","",93908,83121
Umbris,"","","","",235971,249290,213287,"","","","","","","","",348504,"","","","","","","","","","","",233801,"","","","","","","","",0,"","","","","","","","","","","","",487985,"","",270659,300083,"","","","","","","","","","","","","","","",212398,"",201544,"","",211243,"","","",223468,"","","",223969,"",264252,"","","","",210531,"",201926,"","","","",218085,"","","",210653,196393,198125,"","","",212043,"","","","","","","",192736,"",309330,199552,"","","","","","","",199260,"",145542,"","","","","",107937,245700,"","","",245429,116088,"","",171573,"",262165,"","","","","","","",141410,"","","","",276377,"","","","",111244,"","","","",154339,"","","",139005,"","","","","","","","","","","",203095,"","","",101389,"","",134071,"","",114559,111049,"",91480,"","","",123163,"",860906,"","",153035,"","","",139582,"","","","","",115591,123104,"","",191693,"","","","","","","",203634,349731,"","","","","",596745,"",96857,"","","",194324,"","",119783,"",206116,"","",98485,100721
Batalia,"","","","",241887,271838,261820,"","","","","","","","",235496,"","","","","","","","","","","",238923,"","","","","","","","",485020,"","","","","","","","","","","","",0,"","",639672,317664,"","","","","","","","","","","","","","","","","",277380,"","","","","","","","","","",430385,"",265459,"","","","","","",240992,"","","","",228728,"","","",336297,"",308165,"","","",283199,"","","","","","","",298088,"",216401,236143,"","","","","","","",307485,"","","","","","","",279463,419924,"","","",262069,301206,"","",469553,"",241077,"","","","","","","",241988,"","","","","","","","","",246089,"","","","",263244,"","","",290433,"","","","","","","","","","","",250699,"","","","","","",216287,"","",219070,"","",406933,"","","",408518,"",341515,"","",516590,"","","",368954,"","","","","",294942,294761,"","",234059,"","","","","","","",279673,"","","","","","",338481,"",238762,"","","","","","",250076,"","","","",345448,260509
TREE,"","","","",313964,175281,162286,"","","","","","","","",170155,"","","","","","","","","","","",149557,"","","","","","","","",116479,"","","","","","","","","","","","",0,"","",256101,137254,"","","","","","","","","","","","","","","","","",175551,"","","","","","","","","","",232272,"",199775,"","","","","","",0,"","","","",91233,"","","",99447,"",106008,"","","",148090,"","","","","","","",98971,"",90950,126788,"","","","","","","",90364,"","","","","","","",197720,107574,"","","",105556,110499,"","",125105,"",216211,"","","","","","","",97053,"","","","","","","","","",120464,"","","","",99497,"","","",197098,"","","","","","","","","","","",94950,"","","","","","",202993,"","",110563,"","",79664,"","","","","",95789,"","",118405,"","","",262731,"","","","","",110634,131934,"","",237730,"","","","","","","",170746,"","","","","","",138576,"",117773,"","","","","","",125352,"","","","",108043,99026
Gaspar,"","","","",114661,80350,92454,"","","","","","","","",74830,"","","","","","","","","","","",71176,"","","","","","","","",68627,"","","","","","","","","","","","",498734,"","",84098,114951,"","","","","","","","","","","","","","","","","",74767,"","","","","","","","","","",87124,"",80103,"","","","","","",228381,"","","","",78499,"","","",103700,"",76271,"","","",85348,"","","","","","","",81419,"",78688,80393,"","","","","","","",77783,"","","","","","","",73321,79485,"","","",111283,73548,"","",76269,"",101342,"","","","","","","",77861,"","","","","","","","","",72358,"","","","",73460,"","","",71875,"","","","","","","","","","","",75656,"","","","","","",70386,"","",69589,"","",68206,"","","","","",70952,"","",70955,"","","",73965,"","","","","",71825,75760,"","",68601,"","","","","","","",78964,"","","","","","","","",72320,"","","","","","",72251,"","","","",70737,68147
Poki,"","","","",352203,440476,365546,"","","","","","","","",322890,"","","","","","","","","","","",321835,"","","","","","","","",331085,"","","","","","","","","","","","",332843,"","","",488256,"","","","","","","","","","","","","","","","","",344149,"","","","","","","","","","",321218,"","","","","","","","",337872,"","","","",312397,"","","",307416,"",312569,"","","",305530,"","","","","","","","","",0,320692,"","","","","","","",306117,"","","","","","","",403110,"","","","",339544,327836,"","",0,"","","","","","","","","",299213,"","","","","","","","","",334336,"","","","",326731,"","","","","","","","","","","","","","","",299176,"","","","","","",283021,"","",288495,"","",348664,"","","","","",312267,"","","","","","",300912,"","","","","",297778,311972,"","",299149,"","","","","","","",299519,"","","","","","","","",308863,"","","","","","",314753,"","","","",345680,301436
