Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Skirmish,,165528,168700,184808,156031,163231,152668,160309,168965,157488,172228,"",151266,141474,159685,164484,161576,160381,"","",153278,172311,"","",166243,156154,"",194391,205442,159026,157783,156501,,"",157246,156899,168920,160995
Rivalry,873342,511249,516269,486217,452812,489559,448308,461587,568260,473953,472052,"","","","","",479275,"","","","","","","",,534443,"",562651,460617,"",474724,527322,,"",460899,475379,588911,495486
Red Canyon,720938,950278,631815,732369,635233,"",635729,641565,687349,640859,"","","","","","",701673,"","","","","","","",1638813,733222,"",704847,621146,"",652059,588695,1328365,"",621673,547241,610205,891835
Magdred,511580,,407656,397469,354797,"",,345941,429818,358135,"","","","","","",361014,"","","","","","","",373004,354348,"",,388157,"",364929,,346585,"",354067,365279,378769,355203
Rite of Rebirth,577129,625789,240566,244569,196550,"",719900,188769,195015,202236,"","","","","","",428143,"","","","","","","",,"","",570692,,"",198029,557231,,"",265322,217126,299347,
Conand Tower,1010616,420705,"","","","",404079,539871,395124,365833,"","","","","","",397843,"","","","","","","",728150,"","",497181,593887,"",384231,457220,,"",348146,326854,,591198
Search for Flayn,263656,218243,"","","","",186621,206726,"",215835,"","","","","","",198683,"","","","","","","",196841,"","",195804,187929,"",188532,200334,702126,"",346419,202833,,177627
RESET,,625186,"","","","",963595,580339,"",511607,"","","","","","","","","","","","","","",611724,"","",583290,880724,"",,640337,591839,"","",505738,1966712,543175
Remire,,317239,"","","","",421771,335933,"",255063,"","","","","","","","","","","","","","",266255,"","",303639,227523,"",960103,,257660,"","",335965,276846,225913
Chapel,1539350,594796,"","","","",,520645,"",461998,"","","","","","","","","","","","","","",482357,"","",766527,493373,"",562846,860187,441969,"","",496597,678087,436651
Sealed Forest,,354668,"","","","",1411626,280280,"",276973,"","","","","","","","","","","","","","",458589,"","",351159,524962,"",,703390,280679,"","",310169,635299,295525
Holy Tomb,,402642,"","","","",356922,368790,"",540129,"","","","","","","","","","","","","","",,"","",443253,297957,"",731733,290865,310002,"","",329856,,266230
Battle of GM,1264173,272997,"","","","",268753,226866,"",224238,"","","","","","","","","","","","","","",515183,"","",292933,208235,"",244246,231338,243330,"","",298616,652293,235871
Hunting,,,"","","","",267613,319494,"",264639,"","","","","","","","","","","","","","",281794,"","",271346,411150,"",182309,609525,200596,"","",201432,309783,152951
Protecting GM,1279398,970666,"","","","",576165,964413,"",522654,"","","","","","","","","","","","","","",537147,"","",983766,1002533,"",1056694,836922,503413,"","","",712114,645074
Ailell,537525,285774,"","","","",264721,"","",366053,"","","","","","","","","","","","","","",394296,"","",207042,270711,"",259423,207326,211144,"","","",220755,214304
Great Bridge,651813,472967,"","","","",311819,"","",304713,"","","","","","","","","","","","","","",438031,"","",251264,237132,"",330445,298873,333897,"","","",382294,312665
Gronder,1007755,362107,"","","","",,"","",387534,"","","","","","","","","","","","","","",298388,"","",321439,,"",333144,291332,279775,"","","",340234,273398
Fort Merceus,243327,213126,"","","","",1166568,"","",237382,"","","","","","","","","","","","","","",239983,"","",229300,581274,"",292441,237477,272801,"","","",320659,311306
Enbarr,472591,284664,"","","","",298537,"","",308214,"","","","","","","","","","","","","","",456783,"","",221708,311029,"",280608,444344,336387,"","","",273817,265225
Palace,159200,260154,"","","","",151903,"","",134886,"","","","","","","","","","","","","","",147248,"","",136087,,"",127371,142786,121213,"","","",129158,129193
Dubstep,427571,379586,"","","","",510548,"","",347123,"","","","","","","","","","","","","","",296556,"","",350795,602994,"","",403235,761515,"","","",281071,260728
Friendship <3,838559,1158296,"","","","",643486,"","",777734,"","","","","","","","","","","","","","",899638,"","",446293,645969,"","","",448563,"","","",563676,407408
