Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Bianco 2,725479,"","",680291,677613
-Bianco 3,84221,"","",112729,82695
-Bianco 4,186746,"","",163454,157558
{Bianco I}Bianco 5,214285,"","",213219,203246
-Gelato 1,145658,"","",154364,152691
-Gelato 2,224082,"","",152497,168796
-Gelato 3,151940,"","",126271,135113
-Gelato 4,179337,"","",179264,166416
{Gelato I}Gelato 5,127339,"","",133226,143847
-Ricco 1+Fruit+Movie,452493,"","",557089,462860
-Ricco 2,109527,"","",112832,106864
-Ricco 3,78447,"","",72273,91923
-Ricco 4 (CRANE),266560,"","",211109,152116
-Ricco 5,125789,"","",117380,117146
-Ricco 6,84044,"","",84206,83221
{Ricco Harbor}Ricco 7 (Turbo),58004,"","",64275,59523
-Pinna 1,140563,"","",144720,127086
-Pinna 2,159770,"","",151266,160097
-Pinna 3,276064,"","",335843,246234
-Pinna 5,103465,"","",101336,95065
-EYG (Go to 3),240880,"","",184058,179187
-Pinna 6*,231279,"","",240017,227392
{Pinna Park}Pinna 7 (S+Q),61668,"","",64379,72943
-Bianco 6,227349,"","",219903,226974
{Bianco II}Bianco 7,50768,"","",51397,50064
-Pianta 1,199173,"","",171881,160956
-Pianta 2,92368,"","",94103,92073
-Pianta 3,157408,"","",150201,129305
-Pianta 4,101014,"","",87117,94273
-Pianta 5,346599,"","",262894,331262
-Pianta 6,191035,"","",183302,184108
-Pianta 7,68525,"","",79249,186512
{Pianta Village}Pianta 8*,99680,"","",69817,74013
-Yoshi GBS,429694,"","",384401,357497
{Gelato Beach}Gelato 7,56274,"","",53497,55117
-Noki 1,126102,"","",130835,112078
-Noki 2,80088,"","",76061,76619
-Noki 3,147043,"","",115902,111456
-Rip 4 Coins,298361,"","",1083356,251701
-Noki 5,116001,"","",123061,142793
-Painful Level,725703,"","",615349,421589
{Noki Bay}Noki 7,51236,"","",63931,50626
-Sirena 1,185385,"","",219002,172497
-Sirena 2,172366,"","",122758,108310
-Sirena 3,60130,"","",63895,62044
-Sirena 4,200698,"","",153725,387139
-Sirena 5,190224,"","",190529,197898
-Sirena 6,123867,"","",130377,122072
{Sirena Beach}Sirena 7,346929,"","",308906,234106
-Corona Blues+Airstrip,269302,"","",294569,286058
-Bianco 8,332760,"","",250806,261235
{Cleanup}Fruits+Xs+Ricco 8,548884,"","",360894,361990
Corona Mountain,225084,"","","",316457
