Attempt #,Realtime (ms),Gametime (ms)
153,8246744,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,8855164,
143,,
142,,
141,8911155,
140,,
139,,
138,8947984,
137,,
136,,
135,,
134,,
133,9033019,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
52,,
51,9323302,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,9523694,
40,,
39,,
38,,
37,9575946,
36,,
35,,
34,,
33,9413818,
32,,
31,,
30,,
29,,
28,,
27,9510837,
26,,
25,,
24,,
23,9656676,
22,,
21,,
20,9703821,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,10095631,
7,,
6,,
5,,
4,10135280,
3,10229926,
2,10448154,
1,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,9145457,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,9078655,
67,,
66,9241630,
65,,
64,,
63,,
62,9173732,
61,,
60,,
59,,
58,,
57,9282295,
56,,
55,,
54,9352474,
53,,
