Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","",485807,"",423901
Phantom Cloak,"","","","","","","","","","","","","","",141556,"",155197
Spider Grip,"","","","","","","","","","","","","","",226280,"",215631
Cartaris Entry,"","","","","","","","","","","","","","",104163,"",102745
Dairon Entry,"","","","","","","","","","","","","","",586328,"",541042
Wide Beam,"","","","","","","","","","","","","","",148510,"",115613
Morph Ball,"","","","","","","","","","","","","","",212704,"",234353
Varia Suit,"","","","","","","","","","","","","","",183924,"",178716
Diffusion Beam,"","","","","","","","","","","","","","",263658,"",229916
Grapple Beam,"","","","","","","","","","","","","","",150042,"",148527
Bomb,"","","","","","","","","","","","","","",204803,"",206490
Flash Shift,"","","","","","","","","","","","","","",247841,"",249707
Speed Booster,"","","","","","","","","","","","","","",,"",272704
Yellow TP,"","","","","","","","","","","","","","",359054,"",103988
Screw Attack,"","","","","","","","","","","","","","",276935,"",282168
Cataris Entry,"","","","","","","","","","","","","","",288590,"",251221
Purple TP,"","","","","","","","","","","","","","",165703,"",157810
Burenia Entry,"","","","","","","","","","","","","","",339960,"",317907
Super Missile,"","","","","","","","","","","","","","",358686,"",341558
Plasma Beam,"","","","","","","","","","","","","","",158261,"",163942
Ice Missile,"","","","","","","","","","","","","","",300090,"",270433
Gravity Suit,"","","","","","","","","","","","","","",235303,"",227772
Cross Bomb,"","","","","","","","","","","","","","",280797,"",241093
Space Jump,"","","","","","","","","","","","","","",254792,"",239289
Storm Missile,"","","","","","","","","","","","","","",234694,"",206322
Wave Beam,"","","","","","","","","","","","","","",296619,"",284516
Power Bomb,"","","","","","","","","","","","","","",166534,"",161553
-Ferenia,"","","","","","","","","","","","","","",191357,"",187795
-Dairon,"","","","","","","","","","","","","","",411068,"",224588
-Artaria,"","","","","","","","","","","","","","",213528,"",211216
-Cataris,"","","","","","","","","","","","","","",445149,"",438215
-Ghavoran 1,"","","","","","","","","","","","","","",211720,"",205243
-Elun,"","","","","","","","","","","","","","",128256,"",126740
-Ghavoran 2,"","","","","","","","","","","","","","",79311,"",77843
-Burenia,"","","","","","","","","","","","","","",167844,"",168065
{Cleanup}Ghavoran 3,"","","","","","","","","","","","","","",70244,"",66438
Itorash Entry,"","","","","","","","","","","","","","",128011,"",128738
Raven Beak,"","","","","","","","","","","","","","",193575,"",185247
Escape,162182,152445,"",151566,"","",146121,137680,"","",137970,137512,"","",134812,"",132455
