Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Jellyfish Field 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192584,"",,284061,"","",213079,171564,
Hub 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92090,"",381975,84060,"","",105943,81895,
Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478232,"",449004,426979,"","",466606,330851,695202
Goo Lagoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576670,"",566710,441392,"","",464327,481652,506510
Robo Sandy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173868,"",173167,236096,"","",155017,172239,146994
Goo Lagoon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116390,"",84253,76488,"","",73640,70018,69176
Hub 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129720,"",102580,102989,"","",98070,102081,98826
Mermalair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461330,"",502235,435674,"","",420688,516988,487962
Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821628,"",758113,628738,"","",677162,735390,677038
Sand Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551624,"",558627,532951,"","",,507014,503543
Robo Pat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238496,"",224612,332430,"","",925464,227757,222199
Jellyfish Field 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559364,"",538523,500300,"","",,489371,478210
Hub 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146611,"","",140160,"","",613833,116962,141117
Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293346,"","",246178,"","",169496,292896,300525
Kelp Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252324,"","",211916,"","",210357,200585,186052
Dutchmans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745852,495474,"","",591068,"","",425417,501212,538154
Back Tracking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737225,319060,"","",,"","",381728,437275,418180
Big Brain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251226,233602,"","",680581,"","",318791,213999,178251
