Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Clair De Lune,84423,82432
Heartbreak 1,82027,71519
Doki Doki Rush,73067,72617
Fighting Hearts,66218,65116
Begin Again,287025,277189
Heartbreak 2,65768,66669
Forest Ghost,84256,85220
Forest Dub,63970,60920
Laser Love,76645,64736
Dead of Night,201247,172769
Heartbreak 3,75627,75829
Hearts & Swords,69996,68968
Parallel Universes,113134,124766
Mine,136065,136569
Heartbreak 4,72301,62612
Night Drift,84849,87650
Reverie,107937,128488
The World We Know,232471,214015
Heartbreak 5,103205,102485
Transonic Gravity,107465,89990
Hate Skulls,68280,73257
Inside,231363,227006
Wild Hearts Never Die,593841,433655
