Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Sweet & Kendl,197168,186271,"","","","",187303,"","","",188823
-Ryder,136249,133377,"","","","",138778,"","","",140317
-Tagging up Turf,156041,147690,"","","","","","","","",153595
-Cleaning the Hood,103521,131209,"","","","","","","","",107356
-Drive-Thru,"",93860,"","","","","","","","",85087
-Nines and AK's,"",193964,"","","","","","","","",193937
-Jefferey Martin,"",251883,"","","","","","","","",227025
-Life's a Beach,"","","","","","","","","","",136339
-Running Dog,"","","","","","","","","","",96116
-Drive-By,"","","","","","","","","","",175226
-Sweet's Girl,"","","","","","","","","","",102321
-Cesar Vialpando,"","","","","","","","","","",214410
"-High Stakes, Low-Rider","","","","","","","","","","",126286
-Madd Dogg's Rhymes,"","","","","","","","","","",217614
-Management Issues,"","","","","","","","","","",116438
-House Party (Cutscene),"","","","","","","","","","",4681
-Burning Desire,"","","","","","","","","","",248703
-Wrong Side of the Tracks,"","","","","","","","","","",117094
-Just Business,"","","","","","","","","","",295022
-Doberman,"","","","","","","","","","",271954
-Gray Imports,"","","","","","","","","","",131233
-Los Sepulcros @9-17,"","","","","","","","","","",308769
-Home Invasion @12-20,"","","","","","","","","","",189741
-House Party @20-6,"","","","","","","","","","",106888
-Catalyst,"","","","","","","","","","",164335
-Robbing Uncle Sam,"","","","","","","","","","",219969
-Reuniting the Families,"","","","","","","","","","",332680
{Los Santos}The Green Sabre,"","","","","","","","","","",214430
-Badlands (S&L),"","","","","","","","","","",140784
-Tanker Commander,"","","","","","","","","","",227430
-Body Harvest,"","","","","","","","","","",230520
-King in Exile (Cutscene),"","","","","","","","","","",33959
-Small Town Bank,"","","","","","","","","","",504883
-Local Liquor Store,"","","","","","","","","","",109898
-Against All Odds,"","","","","","","","","","",175942
-Wu Zi Mu,"","","","","","","","","","",179346
"-Farewell, my Love","","","","","","","","","","",164804
{Badlands}Are You Going to San Fierro?,"","","","","","","","","","",345959
-Wear Flowers in Your Hair(S),"","","","","","","","","","",194095
"-555 WE R.I.P (Swim, 50)","","","","","","","","","","",328143
-Deconstruction (S),"","","","","","","","","","",140953
-Photo Opportunity,"","","","","","","","","","",340292
-Jizzy (Cutscene),"","","","","","","","","","",132264
-Jizzy (Buy Chinatown),"","","","","","","","","","",284329
-Mountain Cloud Boys,"","","","","","","","","","",374568
-Ran Fa Li,"","","","","","","","","","",212103
-T-Bone Mendez,"","","","","","","","","","",231958
-Mike Toreno,"","","","","","","","","","",370236
-Lure,"","","","","","","","","","",322088
-Outrider (Swim) (S),"","","","","","","","","","",440396
-Snail Trail (Swim),"","","","","","","","","","",345879
-Ice Cold Killa @20-6,"","","","","","","","","","",371806
-Amphibious Assault @20-6,"","","","","","","","","","",240586
-Pier 69,"","","","","","","","","","",93277
-Toreno's Last Flight,"","","","","","","","","","",102908
-The Da Nang Thang,"","","","","","","","","","",268442
{San Fierro}Ya Ka Boom-Boom,"","","","","","","","","","",250278
-Monster (Rockets),"","","","","","","","","","",363143
-Highjack (NRG)(S@Torenos),"","","","","","","","","","",146746
-Interdiction (AK) (RPG),"","","","","","","","","","",376830
-Verdant Meadows,"","","","","","","","","","",88876
-Learning to Fly,"","","","","","","","","","",502119
-N.O.E (Parachute),"","","","","","","","","","",318834
{Desert}Stowaway,"","","","","","","","","","",45414
-Fender Ketchup,"","","","","","","","","","",296347
-Explosive Situation,"","","","","","","","","","",193566
-You've Had Your Chips,"","","","","","","","","","",238682
-Don Peyote,"","","","","","","","","","",244428
-Intensive Care,"","","","","","","","","","",255628
-The Meat Business,"","","","","","","","","","",643994
-Fish in a Barrel (Cutscene),"","","","","","","","","","",47505
-Madd Dogg,"","","","","","","","","","",129192
-Freefall,"","","","","","","","","","",323266
-Misappropriation,"","","","","","","","","","",156749
-Black Project @20-6,"","","","","","","","","","",278823
-High Noon,"","","","","","","","","","",108041
-Green Goo,"","","","","","","","","","",888449
-Saint Mark's Bistro,"","","","","","","","","","",549751
{Las Venturas}A Home in the Hills (S),"","","","","","","","","","",718228
-Vertical Bird (8k),"","","","","","","","","","",260375
-Home Coming (S),"","","","","","","","","","",421902
-Beat Down B-Dup,"","","","","","","","","","",153659
-Gang Territories #1 (S),"","","","","","","","","","",0
-Grove 4 Life (S),"","","","","","","","","","",0
-Gang Territories #2 (S),"","","","","","","","","","",0
-Cut Throat Business (S),"","","","","","","","","","",1761449
-Riot,"","","","","","","","","","",133434
-Los Desperados (S),"","","","","","","","","","",198964
{Return to Los Santos}End of the Line,"","","","","","","","","","",850783
