Attempt #,Realtime (ms),Gametime (ms)
149,498711,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
116,,
115,,
114,,
113,,
112,377894,
111,,
110,,
109,303312,
108,,
107,1478723,
106,,
105,,
104,7207,7207
103,13420,13420
102,,
101,13294,13294
100,,
99,12380,12380
98,,
97,,
96,,
95,12529,12529
94,,
93,8102,8102
92,10303,10303
91,,
90,14985,14985
89,,
88,1122752,
87,,
86,,
85,,
84,,
83,4578,
82,,
81,,
80,2266727,
79,2413209,
78,,
77,,
76,,
75,,
74,1754260,
73,,
72,,
71,,
70,,
69,628919,613377
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,714441,688389
59,564660,559586
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,554653,543880
42,,
41,455309,451888
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,503650,494655
23,,
22,616433,581891
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,584863,554074
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
