Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Holly and Barras,"",0
Ominas,"",921505
Heinkel,"",608189
Dragon,"",696887
Orthros,"",181600
Land Turtle,"",729695
Victor and Victoria 1,"",494391
Rusalka,"",96400
Automaton,"",879841
Chaugmar,"",1014404
Behemoth,"",1045935
Ice Golem,"",129511
Guardian,"",164060
Victor and Victoria 2,"",164579
Braev,"",488695
Gigas Lich,"",249712
Alternis,"",304600
World Loop 1,"",1585565
World Loop 2,"",1264535
World Loop 3,"",1142382
World Loop 4,"",1058406
Airy,"",298029
Airy 2,"",153469
Dark Aurora,"",360765
Ultimate Airy,"",633392
Ouroboros,"",1097614
