Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31687,"","","",32950,"",30204,26435,"","","","",44082,28627,"",28118,"","","",43800,"","",36267,28092,"","",28190,"","","",57719,"","",45492,"","",29081,40035,"",46204,"",41017,"",43178,28026,52934,"","","",41299,26232,"","","",34508,"","","",25459,38377,"",31379,33974,"","",30642,40256,"",40012,38892,30264,28405,24157,32418,"","",32964,26800,131500,"","","",32081,27020,"","",33622,25155,35972,29198,"","",33247,"",34749,25749,27862,"","",32601,"",25942,28872,26736,29179,42127,32327,"","","",28152,"","","","","","",26613,34203,31495,30427,27372,41607,28708,27750,26005,25337,"",47498,"","",28919,41216,"",30643,28104,"","","","","",31217,28990,31819,28554,"",29412,34378,"",31204,"",40626,"",23871,"",27004,"",28131,33208,24136,36417,35875,27719,42304,27676,"",26482,44110,27301,"",24609,"",25825,"",39521,30545
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9779,"",9446,9334,"","","","",8971,9223,"",10138,"","","",15063,"","",28627,9250,"","",10170,"","","",9154,"","","","","",13341,10694,"",9454,"",9366,"",11058,8934,9106,"","","",9237,9959,"","","",11310,"","","",8508,9800,"",8789,9810,"","",8575,8903,"",9691,10083,10515,9635,9275,9800,"","",10932,8756,46178,"","","",8672,9777,"","",9944,13218,9165,8362,"","",9864,"",15173,9658,9845,"","",8878,"",13511,9482,9381,9307,10162,10428,"","","",9332,"","","","","","",10042,9127,9419,8409,8923,8973,10147,9157,8701,8356,"",9341,"","",9588,9181,"",8867,9605,"","","","","",11959,9389,"",9274,"",9339,9678,"",14898,"",9092,"",10428,"",9167,"",9302,9933,9342,9874,9533,10058,9010,9515,"",9834,9178,8968,"",9997,"",9088,"",9308,9570
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16045,14924,"","","","",14699,15078,"",14919,"","","",15236,"","",15484,14972,"","",16288,"","","",15138,"","","","","",16001,15505,"",15016,"",15542,"",15080,17935,14746,"","","",16899,14809,"","","",15437,"","","",14804,14672,"",15044,15051,"","",14315,16265,"",14589,15359,16883,14565,15047,15641,"","",15154,15591,245163,"","","",14575,14511,"","",15060,"",14677,14685,"","",15399,"",14587,20894,14317,"","",15262,"",16235,14171,14578,14657,"",14617,"","","",14778,"","","","","","",14216,15483,14560,23059,14552,15497,14395,15059,14927,14031,"","","","",14446,15335,"",14882,14160,"","","","","",14691,15115,"",14956,"",14981,14511,"",14900,"",15096,"",14699,"",14704,"",14737,14637,14530,15054,"",14806,14547,14785,"",14865,14170,14649,"",14506,"",15213,"",14645,16010
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25708,24107,"","","","",24060,23670,"","","","","",24030,"","","",22908,"","",25557,"","","",22327,"","","","","",23719,24847,"",32655,"",37727,"",24465,24212,25264,"","","",23549,23585,"","","","","","","",26777,23780,"",23349,24655,"","",23329,24608,"",22559,"","","",24881,22867,"","",22660,23281,26985,"","","",24285,24099,"","",28124,"",22973,24015,"","",24323,"",36354,23872,30046,"","",24478,"",24579,23102,23028,"","",23322,"","","",22405,"","","","","","","",23464,23874,24137,31698,22952,23511,"",23662,36303,"","","","",25540,23860,"",27450,27632,"","","","","",237521,23546,"",24225,"",26351,23733,"","","",23405,"",22995,"",28719,"",24924,24891,24028,22939,"",23117,20867,"","",22512,22612,22647,"",24150,"","","",23324,23970
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39407,18157,"","","","",18262,18922,"","","","","",18167,"","","",24653,"","",24898,"","","",18655,"","","","","",23341,36197,"",17847,"",24506,"",19198,24880,18329,"","","","",17740,"","","","","","","",17740,17748,"",17740,19111,"","",22801,23800,"","","","","",17740,"","","",19226,18129,17740,"","","",17740,17740,"","",17989,"",17959,27061,"","",17740,"","",18112,17200,"","",17645,"",26294,16824,17632,"","",18070,"","","",17614,"","","","","","","",17323,17574,"",17135,20735,16879,"",17047,16922,"","","","",29714,17051,"",17677,16893,"","","","","","",17825,"",17595,"",17661,17023,"","","",25805,"",16910,"",16907,"",18887,17029,28699,17415,"",18130,18106,"","",16415,"",17202,"",18406,"","","","",16875
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84342,"","","","",87408,71933,"","","","","",78239,"","","",71167,"","","","","","",75629,"","","","","","",75355,"",72200,"",94423,"","",74920,"","","","","",72914,"","","","","","","",77357,90088,"","",79989,"","",85095,71513,"","","","","",72619,"","","",75256,71213,408807,"","","",70824,"","","","","",76563,70932,"","",83338,"","",72063,77831,"","",79571,"",76483,"",73367,"","",87190,"","","",73262,"","","","","","","","",90908,"","","",73861,"",74360,75064,"","","","","",79343,"",71567,82787,"","","","","","",102570,"","","",73219,105065,"","","",78120,"",104771,"","","",84394,101723,76169,"","",73268,"","","",72091,"","","",72057,"","","","",78907
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10914,"","","","",18171,11490,"","","","","",10283,"","","",10699,"","","","","","",9452,"","","","","","",10719,"",10095,"",11187,"","",10333,"","","","","",10487,"","","","","","","",10811,10927,"","",11201,"","",10621,10426,"","","","","",10620,"","","",10345,10367,218190,"","","",10454,"","","","","",9786,10228,"","",10346,"","",9870,10119,"","",9866,"",10224,"",9840,"","",10807,"","","",13108,"","","","","","","","",10068,"","","",10128,"",10223,10040,"","","","","",10835,"",9915,11649,"","","","","","",10572,"","","",10268,10149,"","","",11507,"",10578,"","","",10743,10533,10268,"","",10328,"","","",10227,"","","",9944,"","","","",9872
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28088,"","","","",27230,27436,"","","","","",27829,"","","",27230,"","","","","","","","","","","","","",27230,"",27230,"",27230,"","",27230,"","","","","",27230,"","","","","","","",29284,27230,"","",27301,"","","",27578,"","","","","",27230,"","","",27230,27230,97002,"","","",28305,"","","","","",27230,27230,"","",27230,"","",27970,27230,"","",27230,"",27230,"",27239,"","",27936,"","","",25027,"","","","","","","","",26273,"","","",24862,"",26656,26115,"","","","","",25906,"",26033,22438,"","","","","","",25296,"","","",25397,27404,"","","",26764,"",25468,"","","",25944,"",25739,"","",26352,"","","",25481,"","","",26020,"","","","",26956
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55117,"","","","",47314,53717,"","","","","",49490,"","","","","","","","","","","","","","","","","",52538,"",52610,"",48214,"","",50492,"","","","","",48172,"","","","","","","",48202,47684,"","",48576,"","","",54017,"","","","","",48400,"","","",51126,48082,51363,"","","",48399,"","","","","","",53547,"","","","","",48502,53358,"","",52612,"",58046,"",47665,"","",50942,"","","",50669,"","","","","","","","","","","","",48882,"",53296,58240,"","","","","",46716,"",53490,"","","","","","","","","","","",52379,47763,"","","",52954,"",54966,"","","","","",54796,"","",47580,"","","",50540,"","","",52917,"","","","",46336
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56760,"","","","","",56760,"","","","","",56760,"","","","","","","","","","","","","","","","","",56760,"",56760,"",56760,"","",56760,"","","","","",56760,"","","","","","","",57470,56765,"","",56760,"","","",56760,"","","","","",56760,"","","",56760,"",56760,"","","",37822,"","","","","","",54437,"","","","","",35500,35933,"","",35182,"",35579,"",34254,"","",36372,"","","",40948,"","","","","","","","","","","","",71860,"",49901,43213,"","","","","",37566,"",34834,"","","","","","","","","","","",41208,36714,"","","",39734,"",35939,"","","","","",35838,"","",42268,"","","",41549,"","","",51890,"","","","",57581
