Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gateway,639646,640,653216
Good Egg 1,396696,398,323059
Good Egg 2,297570,"",294452
Honeyhive 1,223781,"",220328
Honeyhive 2,231676,"",213133
Honeyhive 3,220945,"",161728
Loopdeeloop,190978,"",184658
Flipswitch,159942,"",104417
Megaleg,211309,"",188059
Space Junk 1,358982,"",262515
Space Junk 2,207187,"",197778
Rolling Green,137775,"",133346
Battlerock 1,292330,"",225090
Battlerock 2,267596,"",235498
Battlerock 3,238021,"",217403
Bowser 1,321220,"",302683
Beach Bowl 1,187940,"",175050
Beach Bowl 2,131871,"",110658
Beach Bowl S,139678,"",237281
Beach Bowl 3,159270,"",160802
Ghostly 1 [400 starbits],210998,"",197926
Sweet Sweet (TTLuigi),167615,"",178886
Good Egg L (Toad),104376,"",82826
Honeyhive C,139177,"",94624
Beach Bowl C,149299,"",147931
Bubble Breeze,160478,"",164145
Ghostly S,174793,"",197482
Bowser Jr 2,221562,"",173146
Battlerock C (Toad),166712,"",169178
Hurry-Scurry,99489,"",115553
Battlerock L,189490,"",272747
Ghostly 2,202472,"",191444
Buoy Base S,116985,"",117256
Buoy Base 1,304308,"",221329
Gusty Garden 1,238734,"",222827
Gusty Garden 2,312298,"",295707
Gusty Garden S,119961,"",114825
Gusty Garden 3,232473,"",265180
Gusty Garden C,118217,"",117561
Freezeflame S,255081,"",539638
Freezeflame 1,224113,"",231162
Freezeflame 2,108696,"",232158
Freezeflame C,321370,"",104926
Freezeflame 3,388106,"",197202
Honeyclimb,163514,"",190651
Bowser 2,389821,"",624629
Gold Leaf 1,298030,"",291893
Gold Leaf 2,267225,"",485125
Gold Leaf 3,317362,"",213643
Gold Leaf S,111345,"",89112
Gold Leaf C,90976,"",153043
Toy Time 1,388714,"",228610
Toy Time S,326090,"",225274
Toy Time 2,169543,"",168817
Toy Time C,148402,"",141091
Sea Slide 1,170211,"",167513
Sea Slide C,111110,"",109369
Sea Slide 2 [600 starbits],166009,"",165245
Drip Drop,190945,"",198391
Honeyhive L,220145,"",124665
Bowser,805854,"",603223
