Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Cairo,"","","","","","","","","","","","","","","","","","","","","","","",481159
Satellite Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",404770
Breaking and Entering,"","","","","","","","","","","","","","","","","","","","","","","",246127
Follow Dimitri,"","","","","","","","","","","","","","","","","","","","","","","",190502
Waterpump Destruction,"","","","","","","","","","","","","","","","","","","","","","","",220117
Bug Dimitri's Office,"","","","","","","","","","","","","","","","","","","","","","","",138990
Silence the Alarms,"","","","","","","","","","","","","","","","","","","","","","","",169537
Moonlight Rendezvous,"","","","","","","","","","","","","","","","","","","","","","","",186020
Theater Pickpocketing,"","","","","","","","","","","","","","","","","","","","","","","",280888
Disco Demolition,"","","","","","","","","","","","","","","","","","","","","","","",160641
Operation: Thunder Beak,"","","","","","","","","","","","","","","","","","","","","","","",493710
Recon the Ballroom,"","","","","","","","","","","","","","","","","","","","","","","",626557
Lower the Drawbridge,"","","","","","","","","","","","","","","","","","","","","","","",290737
Steal a Tuxedo,"","","","","","","","","","","","","","","","","","","","","","","",295569
Battle the Chopper,"","","","","","","","","","","","","","","","","","","","","","","",139353
Dominate the Dance Floor,"","","","","","","","","","","","","","","","","","","","","","","",273551
RC Bombing Run,"","","","","","","","","","","","","","","","","","","","","","","",170661
Elephant Rampage,"","","","","","","","","","","","","","","","","","","","","","","",294924
Boardroom Brawl,"","","","","","","","","","","","","","","","","","","","","","","",417135
Operation: Hippo Drop,"","","","","","","","","","","","","","","","","","","","","","","",486995
Spice Room Recon,"","","","","","","","","","","","","","","","","","","","","","","",300879
Freeing the Elephant,"","","","","","","","","","","","","","","","","","","","","","","",505693
Water Bug Run,"","","","","","","","","","","","","","","","","","","","","","","",0
Leading Rajan,"","","","","","","","","","","","","","","","","","","","","","","",0
Blow the Dam,"","","","","","","","","","","","","","","","","","","","","","","",565197
Spice Grinder Destruction,"","","","","","","","","","","","","","","","","","","","","","","",311245
Neyla's Secret,"","","","","","","","","","","","","","","","","","","","","","","",304817
Rip Off the Ruby,"","","","","","","","","","","","","","","","","","","","","","","",439551
Operation: Wet Tiger,"","","","","","","","","","","","","","","","","","","","","","","",852584
Eavesdrop on Contessa,"","","","","","","","","","","","","","","","","","","","","","","",576410
Train Hack,"","","","","","","","","","","","","","","","","","","","","","","",283691
Wall Bombing,"","","","","","","","","","","","","","","","","","","","","","","",149019
Lightning Action,"","","","","","","","","","","","","","","","","","","","","","","",297823
Code Capture,"","","","","","","","","","","","","","","","","","","","","","","",358742
Disguise Bridge,"","","","","","","","","","","","","","","","","","","","","","","",325825
Close to Contessa,"","","","","","","","","","","","","","","","","","","","","","","",180647
Big House Brawl,"","","","","","","","","","","","","","","","","","","","","","","",261505
Operation: Trojan Tank,"","","","","","","","","","","","","","","","","","","","","","","",817151
Know Your Enemy,"","","","","","","","","","","","","","","","","","","","","","","",599980
Ghost Capture,"","","","","","","","","","","","","","","","","","","","","","","",626686
Kidnap the General,"","","","","","","","","","","","","","","","","","","","","","","",204962
Mojo Trap Action,"","","","","","","","","","","","","","","","","","","","","","","",1014578
Stealing Voices,"","","","","","","","","","","","","","","","","","","","","","","",796046
Tank Showdown,"","","","","","","","","","","","","","","","","","","","","","","",164108
Crypt Hack,"","","","","","","","","","","","","","","","","","","","","","","",525890
Operation: High Road,"","","","","","","","","","","","","","","","","","","","","","","",932055
Cabin Crimes,"","","","","","","","","","","","","","","","","","","","","","","",534234
A Friend in Need,"","","","","","","","","","","","","","","","","","","","","","","",498305
Spice in the Sky,"","","","","","","","","","","","","","","","","","","","","","","",461557
Ride the Iron Horse,"","","","","","","","","","","","","","","","","","","","","","","",174380
Aerial Assault,"","","","","","","","","","","","","","","","","","","","","","","",0
Bear Cub Kidnapping,"","","","","","","","","","","","","","","","","","","","","","","",0
Theft on the Rails,"","","","","","","","","","","","","","","","","","","","","","","",653154
Operation: Choo-Choo,"","","","","","","","","","","","","","","","","","","","","","","",383969
Recon the Sawmill,"","","","","","","","","","","","","","","","","","","","","","","",475944
Laser Redirection,"","","","","","","","","","","","","","","","","","","","","","","",404628
Bearcave Bugging,"","","","","","","","","","","","","","","","","","","","","","","",284870
RC Combat Club,"","","","","","","","","","","","","","","","","","","","","","","",338196
Old Grizzle Face,"","","","","","","","","","","","","","","","","","","","","","","",270852
Lighthouse Break In,"","","","","","","","","","","","","","","","","","","","","","","",243073
Thermal Ride,"","","","","","","","","","","","","","","","","","","","","","","",202548
Boat Hack,"","","","","","","","","","","","","","","","","","","","","","","",407409
Operation: Canada Games,"","","","","","","","","","","","","","","","","","","","","","","",879180
Blimp HQ Recon,"","","","","","","","","","","","","","","","","","","","","","","",662811
Charged TNT Run,"","","","","","","","","","","","","","","","","","","","","","","",862590
Sly/Bentley Conspire,"","","","","","","","","","","","","","","","","","","","","","","",539401
Bentley/Murray Team Up,"","","","","","","","","","","","","","","","","","","","","","","",595525
Murray/Sly Tag Team,"","","","","","","","","","","","","","","","","","","","","","","",312032
Mega-Jump Job,"","","","","","","","","","","","","","","","","","","","","","","",251370
Carmelita's Gunner,"","","","","","","","","","","","","","","","","","","","","","","",162283
FINITO OneHand b,"","","","","","","","","","","","","","","","","","","","","","","",325606
