Attempt #,Realtime (ms),Gametime (ms)
99,1064677,1015681
98,,
97,,
96,1223889,1170555
95,,
94,,
93,1075858,1020779
92,1066874,1023556
91,1145692,1089306
90,1210739,1141592
89,,
88,,
87,,
86,,
85,,
84,,
83,1190642,1125706
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
43,,
42,,
41,,
40,,
39,1237364,1180154
38,,
37,1193829,1149809
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1286409,1231139
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1515813,1452002
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1420404,1366447
4,,
3,,
2,,
1,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1114717,1060866
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1208369,1154234
45,1298548,1225676
44,,
