Attempt #,Realtime (ms),Gametime (ms)
128,3619603,3372902
127,0,0
126,3120870,2925530
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,3533339,3142790
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,3175782,2965582
102,0,0
101,0,0
100,0,0
99,3426472,2910995
98,3217439,3027122
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,3372147,3071152
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,3320012,3122475
76,0,0
75,0,0
74,3499148,3317023
73,3724702,3543276
72,0,0
71,0,0
70,0,0
69,3922573,3665064
68,0,0
67,0,0
66,0,0
65,0,0
64,4026380,3819424
63,3640688,3443656
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3534018,3255789
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,3863373,3478897
23,0,0
22,0,0
21,0,0
20,0,0
19,4944158,4633503
18,0,0
17,5666084,5243871
16,0,0
15,0,0
14,4984870,4773277
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,4659866,4486929
7,5051585,4705532
6,0,0
5,0,0
4,6069189,5866360
3,0,0
2,0,0
1,0,0
