Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
Enter 1,"",342049,"","","","","","","",342442,"",342250,342196,340787,340854,340965,341080,"",341399,341140,340957,341403,340838,340652,341542,340681,"",340701,340801,341115,341067,340767,340930,340915,341156,340949,340759,340784,340772,341211,"",341170,340968,"",340864,340950,340996,341006,340893,340436,340483,340137,340724,340613,341102,341283,341002,340992,340201,340615,340344,340445,"",341337,340595,341323,340947,340967,340919,341054,341049,340949,341100,340611,341688,340933,341000,340378,340303,340464,340664,340565,340495,340649,340653,"","",341043,341663,341149,341257,341065,340705,340733,340397,"","",341060,340656,341187,340737,340494,340844,342139,341082,"",341094,341515,340924,"",341670,341543,341331,341185,341191,"","","","",341690,340883,341235,340841,341385,341108,341307,341193,341245,341347,340788,341071,340414,340364,341159,340381,340289,340335,"","","","",340749,340271,"",341375,340544,341264,"",340664,341047,340540,340201,341140,341141,"",341173,341100,340721,"",341886,341052,340548,341025,340308,340246,"","",340937,340935,340579,340607
1-1,"",309634,"","","","","","","",302802,"",298372,301531,297443,298539,298362,306639,"",299252,303510,300629,299005,290527,286718,309261,303273,"",300188,"",300964,302045,300408,309139,300664,"",305212,302875,301996,"",299089,"",300119,301318,"",299034,298615,"",300558,298001,295103,295113,286642,298064,297635,"",298093,297623,294645,"","","",305388,"",296898,297959,"",299499,"",296268,299262,296756,302032,"",297479,306048,298222,287890,296137,296490,307801,298456,297068,297016,300064,"","","",297500,"","",300079,297103,298996,300928,297648,"","","",307735,297246,297515,297849,298095,309604,299536,"",295378,"",297513,"",289183,296649,307273,296457,296365,"","","","","",299787,301896,309036,"",299679,301500,300472,304027,"",302571,306728,299347,302990,"",307018,297970,295199,"","","","",299382,299000,"","",307873,"","",296771,306437,297166,292101,298477,297212,"",296454,298166,308907,"","",297399,"","",311239,301546,"","",296044,"",297549,307735
1-2,"",308949,"","","","","","","",306523,"","",305940,578730,421354,291126,212690,"","",295683,216897,"","",252182,"",252382,"",356067,"","","",241830,299799,228143,"","","","","",207331,"",244241,"","","","","",221739,"",300630,"",238252,"","","","","","","","","","","","",235135,"","","",236369,"",212803,"","",298553,"","","","","",221893,232658,"","","","","","","","","",258659,"","","",246173,"","","","",266197,"","",211836,305201,310665,"",304675,"",305799,"","","","",308256,303379,"","","","","",302465,302816,301827,"",303830,268464,"","","",276528,"","",281305,"",294555,"","","","","","","",229228,"","",232481,"","","","","","","","","","","",211431,"","",275378,"","","",234745,"","","","","",211277
1-3,"",214106,"","","","","","","",216441,"","",204613,"","",204322,205363,"","","",204249,"","","","","","","","","","","","",202656,"","","","","",204962,"",201769,"","","","","",207077,"","","",222187,"","","","","","","","","","","","",209243,"","","",206764,"",210923,"","","","","","","","",212697,206609,"","","","","","","","","",205513,"","","",204656,"","","","","","","",225940,198966,202258,"",203170,"",198812,"","","","",201498,220256,"","","","","",202008,204663,204728,"",204220,201771,"","","",210353,"","",204831,"","","","","","","","","",207600,"","",216921,"","","","","","","","","","","",196847,"","",199682,"","","",207044,"","","","","",202694
1-4,"",493338,"","","","","","","",488839,"","",491031,"","",481789,498729,"","","",492370,"","","","","","","","","","","","",488107,"","","","","",490889,"",491987,"","","","","",490661,"","","",485426,"","","","","","","","","","","","","","","","",484656,"","","","","","","","","","",489568,"","","","","","","","","","",487209,"","","",483544,"","","","","","","",479964,491742,542976,"",483497,"",505479,"","","","",485701,479835,"","","","","",477778,495737,494160,"",485938,"","","","",486229,"","",472510,"","","","","","","","","",486409,"","",482726,"","","","","","","","","","","",477033,"","",471459,"","","",491683,"","","","","",481201
Enter 2,"",561549,"","","","","","","",566158,"","",543611,"","",547285,550032,"","","",547929,"","","","","","","","","","","","",546336,"","","","","",546416,"",541370,"","","","","",540464,"","","",538647,"","","","","","","","","","","","","","","","",550454,"","","","","","","","","","",538943,"","","","","","","","","","",539460,"","","",538640,"","","","","","","",543674,544302,547335,"",551601,"",548387,"","","","",547841,541752,"","","","","",546567,546022,545960,"",533621,"","","","",538827,"","",545552,"","","","","","","","","",544923,"","",539438,"","","","","","","","","","","",538457,"","",547796,"","","",545072,"","","","","",542924
2-1,"",226913,"","","","","","","",232609,"","",229647,"","","",232785,"","","",232702,"","","","","","","","","","","","",228005,"","","","","",229189,"",233990,"","","","","",229708,"","","",228624,"","","","","","","","","","","","","","","","",236956,"","","","","","","","","","",234668,"","","","","","","","","","",226615,"","","",226531,"","","","","","","",231232,229242,230827,"",230359,"",226529,"","","","",228000,237893,"","","","","",228954,235031,226114,"",233798,"","","","",232784,"","",224957,"","","","","","","","","",225264,"","",234256,"","","","","","","","","","","",240502,"","",227701,"","","",223625,"","","","","",231631
2-2,"",158153,"","","","","","","",157145,"","",156977,"","","",157150,"","","",157358,"","","","","","","","","","","","",158036,"","","","","",157498,"",203416,"","","","","",157408,"","","",158567,"","","","","","","","","","","","","","","","",156873,"","","","","","","","","","",156529,"","","","","","","","","","",157434,"","","",157853,"","","","","","","",157817,156566,157561,"",157841,"",156497,"","","","",156704,156799,"","","","","",158041,156424,157153,"",156594,"","","","",156985,"","",157222,"","","","","","","","","",157191,"","",157195,"","","","","","","","","","","",157098,"","",157454,"","","",157992,"","","","","",157426
2-3,"",174515,"","","","","","","",189093,"","",174845,"","","",174683,"","","",180377,"","","","","","","","","","","","",173383,"","","","","",173368,"",175834,"","","","","",175825,"","","",174481,"","","","","","","","","","","","","","","","",174461,"","","","","","","","","","",174189,"","","","","","","","","","",178761,"","","",174325,"","","","","","","",174496,174384,173503,"",173906,"",176478,"","","","",174849,173508,"","","","","",172417,172426,172492,"",172539,"","","","",181334,"","",172760,"","","","","","","","","",175433,"","",173321,"","","","","","","","","","","",173784,"","",174141,"","","",171475,"","","","","",172264
2-4,"",388178,"","","","","","","",382592,"","",378742,"","","",377943,"","","",377724,"","","","","","","","","","","","",378482,"","","","","",395368,"",377326,"","","","","",378454,"","","",377394,"","","","","","","","","","","","","","","","",376813,"","","","","","","","","","",376891,"","","","","","","","","","",381828,"","","",376769,"","","","","","","",376059,379089,377860,"",381065,"",379250,"","","","",378966,376804,"","","","","",378689,377302,376670,"",377775,"","","","",376685,"","",375467,"","","","","","","","","",378891,"","",375959,"","","","","","","","","","","",378513,"","",377089,"","","",375892,"","","","","",376621
