Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-1 Bank on Batman,89890,"",88926,90051,"",87557,91444,89358,89871,"",88533
1-2 An Icy Reception,"","","","","",287122,302180,282112,"","",290487
1-3 Two-Face Chase,"","","","","",166680,"",170697,"","",169077
1-4 Poisonous Appointment,"","","","","",256613,"",240969,"","",249584
1-5 The Face-Off,"","","","","",317957,"",338023,"","",253401
2-1 There She Goes Again,"","","","","",172111,"",177300,"","",192727
2-2 Batboat Battle,"","","","","",187109,"",237395,"","",205588
2-3 Under the City,"","","","","",192733,"",234863,"","",205034
2-4 Zoo's Company,"","","","","",133134,"",134976,"","",130136
2-5 Penguin's Lair,"","","","","",131697,"",117795,"","",134892
3-1 Joker's Home Turf,"","","","","",278104,"",294996,"","",244956
"3-2 Little Fun, Big Top","","","","","",263345,"",271160,"","",242005
3-3 Flight of the Bat,"","","","","",211970,"",201345,"","",167728
3-4 In the Dark Night,"","","","","",276704,"",289887,"","",289061
3-5 Top of the Tower,"","","","","",224072,"",233901,"","",209562
