Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Botanic Panic,"","","","","",352536,393936,"","","","","","","","","","",125967
Clip Joint Calamity,"","","","","",107952,71600,"","","","","","","","","","",68446
Ruse Of An Ooze,"","","","","",64464,62832,"","","","","","","","","","",58414
Helda Berg,"","","","","","",136448,"","","","","","","","","","",135248
Floral Fury,"","","","","","",95880,"","","","","","","","","","",60616
Carnival Kerfuffle,"","","","","","",125864,"","","","","","","","","","",105305
Pyramid Peril,"","","","","","",127856,"","","","","","","","","","",150313
Sugarland Shimmy,"","","","","","",90648,"","","","","","","","","","",95670
Aviary Action!,"","","","","","",146425,"","","","","","","","","","",120000
Fiery Frolic,"","","","","","",98751,"","","","","","","","","","",80643
Honeycomb,"","","","","","",99392,"","","","","","","","","","",91093
Junkyard Jive,"","","","","","",79168,"","","","","","","","","","",79056
Dramatic Fanatic,"","","","","","",77551,"","","","","","","","","","",86129
Railroad Wrath,"","","","","","",89968,"","","","","","","","","","",93792
All Bets Are Off,"","","","","","",37138,"","","","","","","","","","",35544
