Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Space Jump,"","","","","",444993,"",444470,446242,"",447874,444707,"","","",446325,446002,"",443615,445383,"",442591,444093,443666,446875,"",446076,"","","",444498,"","","","",444754,"","",446802,"",450193,444759,"","",441114,"","","","",441407,"","","",442212,438025,"","","",434997
Charge Beam,"","","","","",208138,"",195303,200682,"",198426,209643,"","","",194033,199889,"",206549,197629,"",190099,194758,193174,197058,"",197709,"","","",201185,"","","","",219779,"","",209696,"",0,198662,"","",193946,"","","","",192274,"","","",192139,216562,"","","",190331
Morph Bombs,"","","","","",176173,"",171382,167014,"",168406,172542,"","","",0,168189,"",168261,161088,"",164328,173587,173454,165391,"",165589,"","","",176597,"","","","",175938,"","",167471,"",361160,166964,"","",171358,"","","","",166848,"","","",171622,160831,"","","",161984
Ice Beam,"","","","","",297819,"","",393012,"",578767,231812,"","","",376247,253146,"","","","",266402,193147,"",180018,"","","","","","","","","","","","","","","",200314,200969,"","","","","","","","","","","",210700,183006,"","","",197809
Varia Suit,"","","","","",428577,"","","","",422416,422198,"","","",447695,"","","","","",454957,433055,"",435824,"","","","","","","","","","","","","","","",433729,432701,"","","","","","","","","","","",423375,415968,"","","",423887
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391300,403554,"","","","","","","","","","","",372543,396595,"","","",381464
Super Missile,"","","","","",0,"","","","",367512,297515,"","","",281560,"","","","","",281395,289038,"",295571,"","","","","","","","","","","","","","","",282733,284365,"","","","","","","","","","","",270743,302474,"","","",0
Thermal Visor,"","","","","",677833,"","","","",0,242451,"","","",240093,"","","","","",246556,225210,"","","","","","","","","","","","","","","","","",288072,265926,"","","","","","","","","","","",221822,233908,"","","",488183
Plasma Beam,"","","","","",156696,"","","","",0,159488,"","","",184676,"","","","","",156969,156335,"","","","","","","","","","","","","","","","","",163522,155352,"","","","","","","","","","","",158449,"","","","",148646
Artifact of Spirit,"","","","","",299402,"","","","",795719,304716,"","","",282350,"","","","","",306595,277737,"","","","","","","","","","","","","","","","","",311761,280725,"","","","","","","","","","","",267711,"","","","",272647
Swimming Suit,"","","","","",138203,"","","","",0,0,"","","",96120,"","","","","",0,96993,"","","","","","","","","","","","","","","","","",94112,98584,"","","","","","","","","","","",98354,"","","","",92616
Spider Ball,"","","","","",0,"","","","",461033,455857,"","","",314134,"","","","","",467443,337169,"","","","","","","","","","","","","","","","","",310688,300345,"","","","","","","","","","","",273919,"","","","",286943
Artifact of Sun,"","","","","",712803,"","","","",231633,224105,"","","",215606,"","","","","",301416,227436,"","","","","","","","","","","","","","","","","",227537,231917,"","","","","","","","","","","",214462,"","","","",211043
