Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Prologue,"",36522,33808,33191,33678,33026,33124,33615,33027,33854,33174,32442,32130,32694,32034,31925,"",31804,33735,33249,32622,31969,32583,32978,"",33325,32827,32144,33503,"",32107,32817,32119,33512,32604,32728,32761,32563,31785,33304,32636,34218,32595,33536,32973,"",33451,32369,33195,32357,31978,34125,32314,31878,32444,32180,"",33145,34163,32460,31841,"",32359,32659,32310,"",35218,32073,"","",32018,35253,32770,"",32761,32002,32104,32287,31916,32534,32222,31972,"","","",32222,32216,33036,32191,32222,33296,32272,31759,31913,"",31997,31999,35821,"",32226,32168,31919,31527,33794,32659,"","",32715,32229,"",33076,32340,40731,32860,33848,34766,33415,"",34750,34501,32217,32281,31815,32195,32256,32301,31747,31953,"","",32206,33487,32011,31678,33311,31931,32508,32191,"",31866,31492,32689,"",32133,32871,31739,"","",32445,32662,31677,32448,32978,32387,32494,32850,31794,"",34039,32899,31725,"",32270,31700,32795,31848,31951,32676,32409,"",32003,31923,31921,"",32167,31867,32680,31892,34452,32110,"",31825,32210,32156,31899,31514,31852,31932,31555,32646,34176,33494,32814,31672,31336,"","",31972,31468,"",32732,33101,31623,"",31723,31782,"",31612,"",31145,"",31586,32951,"",31681,32414,31728,31769,31603,31227,31529,32214,31500,"","",31389,31331,"","",31948,31585,32832,31882,31688
Forsaken City,"",35726,35435,42229,41112,57764,39728,36132,38700,34612,37432,53786,39962,38827,34008,51137,"",40631,39910,37678,38818,37393,36850,34970,"",46270,35277,42160,41432,"",54926,43846,36870,38329,35398,47632,34510,41344,36707,48954,34372,38609,57702,35859,"","",45045,69195,50733,37205,43475,39444,39406,35616,42840,35257,"",40659,36106,33162,49958,"",34669,40011,34177,"",39909,46743,"","",33043,34443,33748,"",33698,34046,35209,45411,33201,38577,36160,42351,"","","",35339,35853,36170,32432,40806,65102,"",32708,36757,"",32325,42922,38843,"",39841,46535,32899,33484,33634,"","","",53002,88257,"",40172,36776,47159,36742,35795,36974,33012,"",33856,36395,45350,"",36886,32109,32548,34469,40630,37505,"","",38243,37832,"",33217,32604,37813,37183,34979,"",34703,32667,"","",32543,34563,38199,"","",33861,"",38715,34308,35814,"",36104,52040,45318,"",32463,31792,35897,"",33712,34119,32049,36973,32381,31902,"","",38724,35669,34204,"",31569,33098,34125,33537,41269,31896,"",32752,32734,34029,35140,38767,43150,33485,33668,34654,36488,35264,33189,34018,31480,"","",31738,35541,"",66811,34402,38850,"",36005,34882,"",38198,"",34658,"",40605,32276,"",39290,42344,36236,39548,42572,"","",35057,35236,"","",32276,31786,"","",31602,50358,32380,32348,38060
Forsaken City - Crossing,"",43127,38490,40882,42007,41993,44094,37022,46921,36538,38116,34598,37857,"",34267,40036,"",39472,33095,38692,38842,38500,"",47741,"",40465,31929,37175,47095,"",52161,45025,32866,38309,48947,"",35868,"",33520,35022,33472,42727,"",36525,"","",33180,38937,40532,"",34484,"",33384,32218,39798,56450,"",33952,32525,35463,35874,"",31410,33289,30469,"",31635,33226,"","",31191,36228,30110,"",30366,30579,28733,"",35888,"","",36591,"","","","",33884,36555,32865,31760,29836,"",28830,35455,"",36138,"",36785,"","",28972,37572,29430,29541,"","","",32569,33855,"","",34110,31020,30828,33441,36887,34528,"",37877,40594,"","",33418,27862,34370,33783,29193,"","","",31392,27610,"",36861,"","",30179,28526,"",32023,33818,"","",28812,27604,33325,"","",33883,"",27947,"",33987,"",33217,32045,28342,"",28006,31311,"","",33959,29170,29286,"",32481,29164,"","",38798,28292,27756,"",33835,29333,28326,27518,29399,32311,"",27808,33049,"",37496,36367,36420,28223,27459,33631,35435,32006,35940,28376,30723,"","",32579,29476,"",40360,27746,"","",29288,28857,"",27213,"",28549,"","",35164,"",27604,30800,28126,29911,36808,"","",26909,36959,"","",34578,27370,"","",27079,29481,27495,27398,30324
Forsaken City - Chasm,"",38562,45277,33655,31931,34335,40540,40124,"",35724,31237,43410,40303,"",39216,"","",39999,38603,42701,41340,33439,"",35315,"",32020,36218,34772,"","",45885,"",39209,40269,31405,"",36610,"",31482,37352,40568,"","",43166,"","",46060,32228,35902,"",35653,"",58094,35736,51200,"","",35604,30557,30381,53824,"",41384,"",29813,"",29104,32624,"","",36463,37974,"","",38513,32984,29423,"","","","","","","","","","","",38324,35180,33110,"",33110,33396,"",27933,"","","","","","",38369,36113,"","","",28523,29504,"","",29496,29876,49960,41395,28861,35367,"",33421,42912,"","",33938,29026,28779,29027,28400,"","","",32387,41633,"",28429,"","",33963,27467,"",36911,32732,"","",32290,30970,35700,"","",28244,"",27967,"",32450,"","",33611,33470,"",28165,28196,"","",35662,33658,28083,"","",31807,"","",27998,28133,26843,"",26610,45549,29666,28714,33104,30059,"",34698,30102,"","",27504,28530,30242,26975,32067,35146,26171,"",27036,27650,"","",28681,28248,"",41645,34371,"","","",35907,"",39412,"","","","",27300,"",27625,32713,"","",32991,"","",31114,34108,"","",37464,34248,"","",32381,26915,34292,27165,27104
Old Site,"",85357,94381,82706,78878,77444,81203,75672,"",85826,83425,97014,73899,"",70073,"","",103832,70007,70043,72319,67654,"",76218,"",88044,71755,79394,"","",82307,"",74844,81111,78308,"",79158,"",74839,76541,71328,"","",81426,"","",77222,88104,"","",71640,"","",76901,"","","",69628,98807,102113,85337,"",87826,"",93953,"",84064,77429,"","",71136,69142,"","",71701,64741,71003,"","","","","","","","","","","",76085,69262,65412,"",68588,65924,"",75027,"","","","","","",62110,71528,"","","",82404,124252,"","",70811,70558,74410,72858,65815,73405,"","",82779,"","",89868,72018,74824,71343,"","","","",61493,77344,"",66328,"","",64280,65426,"","",60360,"","",80003,67851,63270,"","",71014,"",67652,"",59509,"","",63067,59947,"",72943,63551,"","","",62369,"","","",64486,"","",61434,64322,68084,"",62882,"",61552,64280,65090,64367,"",62942,67952,"","",65203,65019,70477,65233,63706,94868,70714,"",65123,67816,"","",66967,63742,"","",76004,"","","",63160,"","","","","","","","",65559,"","","","","","","",61737,"","","",59168,"","",59125,142357,"",58873,63652
Old Site - Intervention,"",115041,92882,113882,119337,95532,158263,116309,"",98494,128520,105098,121913,"",112841,"","",111340,135964,106354,110306,105021,"",97773,"",97328,116777,105827,"","",92919,"",107393,"",120442,"",122754,"",102283,113545,93728,"","","","","",93045,109314,"","",100575,"","",97158,"","","",95839,95063,101914,"","",91997,"",86551,"",95057,88288,"","",115797,106317,"","",89237,101088,90806,"","","","","","","","","","","",95929,95089,91740,"",103844,89202,"",83151,"","","","","","",87650,83680,"","","",82539,"","","",93345,86757,123642,91486,94770,"","","",82337,"","",108021,95362,88777,81274,"","","","",84163,92902,"",83584,"","",81524,84856,"","",90322,"","",100289,89676,93533,"","",82373,"",77658,"",95375,"","",85786,100087,"",82050,87966,"","","","","","","",80412,"","",82269,107923,95464,"",81467,"",80842,98888,81369,80608,"",77899,89287,"","",89853,77975,83942,87326,89480,83152,82791,"",75918,73500,"","","","","","",83825,"","","",76124,"","","","","","","","",79765,"","","","","","","",73521,"","","",73638,"","",77133,79873,"",81311,80855
Old Site - Awake,"",19470,19155,21986,16838,19021,18395,19916,"",16178,17526,19135,17207,"",18711,"","",19918,16454,18374,20471,17562,"",17721,"",19135,16805,17478,"","",16323,"",16242,"",18896,"",15729,"",17613,16193,16437,"","","","","",17130,19079,"","",16199,"","",17762,"","","",17841,16303,15954,"","",16165,"",16021,"",18888,15153,"","",15765,18110,"","",19376,15963,18505,"","","","","","","","","","","",19469,16364,14828,"",16872,15768,"",16501,"","","","","","",16623,17816,"","","",15354,"","","",19683,16594,17544,16241,15548,"","","",16289,"","",15195,16712,14944,14247,"","","","",17435,17124,"",16658,"","",15896,17098,"","",16215,"","",15015,15799,17238,"","",15240,"",15310,"",15804,"","",16190,14390,"",15582,16180,"","","","","","","",16047,"","",20591,14605,15868,"",15293,"",14744,15818,14550,15363,"",14234,15211,"","",14059,15338,14408,16389,14205,14376,15190,"",14344,14295,"","","","","","",15245,"","","",15022,"","","","","","","","",14265,"","","","","","","",14037,"","","",14865,"","",16040,16014,"",14974,14940
Celestial Resort,"",184016,159953,149122,198509,153695,"",185040,"",166685,150298,147394,154940,"",141576,"","",169680,133991,158283,114715,123886,"",127227,"",129330,129963,116644,"","",157768,"",132436,"",123072,"",121586,"",121620,128305,"","","","","","",118738,138084,"","",152016,"","",136954,"","","",126390,164757,140598,"","",131934,"",164350,"",147004,122185,"","","","","","",132574,119872,129716,"","","","","","","","","","","",126246,142537,125556,"",123139,123366,"",148224,"","","","","","",119187,115179,"","","",117676,"","","",136110,109362,120504,131776,"","","","",106340,"","",110926,116575,"",125664,"","","","",133667,128501,"",136835,"","",115475,106668,"","",119627,"","",109795,121100,107691,"","",112406,"",117315,"",107333,"","",151259,117301,"",110764,120969,"","","","","","","",107956,"","",110053,105476,126026,"","","",120276,116131,118128,108783,"",116518,146438,"","",106446,119652,117443,125794,125347,132398,132173,"",116606,125627,"","","","","","",116539,"","","",106343,"","","","","","","","","","","","","","","","",173262,"","","",124616,"","",139759,112257,"",113093,103918
Celestial Resort - Huge Mess,"",229728,209151,194442,211249,221829,"",188853,"",182498,169223,218100,177168,"",209373,"","",177647,185579,163526,163444,196490,"",176186,"",170494,190777,176353,"","",223594,"",178869,"",156498,"",171632,"",191674,181528,"","","","","","",165425,161935,"","",166626,"","",171716,"","","",198240,186942,163701,"","",187711,"",181095,"",167573,165067,"","","","","","",157254,189178,161484,"","","","","","","","","","","",176155,168671,165769,"","",194916,"",163864,"","","","","","",181466,155841,"","","",165340,"","","",162586,169402,175788,155012,"","","","",156577,"","",149070,151019,"",158265,"","","","","",140133,"",166692,"","",139557,156819,"","",148047,"","",151627,143929,148881,"","",139891,"",167311,"",144466,"","",163646,144136,"",146468,136988,"","","","","","","","","","",154461,146589,137553,"","","",136402,144704,143748,155644,"",164397,135444,"","",135924,149780,132654,143139,142407,139844,143283,"",150491,136290,"","","","","","",146656,"","","",135853,"","","","","","","","","","","","","","","","",133929,"","","",145917,"","","",132964,"",143943,137766
Celestial Resort - Elevator Shaft,"",96686,113234,99995,97218,106618,"",97545,"",92799,76890,117466,92339,"",117158,"","",101943,117033,81213,77914,109575,"",80127,"",81978,80960,82174,"","",112646,"",70100,"",78474,"",88464,"",76615,92735,"","","","","","",75260,70556,"","",119418,"","",76852,"","","",78651,91873,130505,"","",68464,"",90676,"",88113,130044,"","","","","","",84458,67722,74545,"","","","","","","","","","","",85579,77184,66681,"","","","",76611,"","","","","","",85468,103204,"","","",79703,"","","",87749,77783,87470,67780,"","","","",54402,"","",61914,94008,"","","","","","","",96801,"",80688,"","",98376,64971,"","",85396,"","",51970,50610,55754,"","",48579,"","","",51341,"","",68391,57682,"",91732,69338,"","","","","","","","","","",64102,71826,66626,"","","",57176,"",59478,69241,"","",68845,"","",54512,61793,"",60909,63142,76235,52790,"",58171,242421,"","","","","","",52587,"","","",52694,"","","","","","","","","","","","","","","","",60065,"","","","","","","",61739,"","",59558
