Attempt #,Realtime (ms),Gametime (ms)
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,204020,
144,,
143,200563,
142,220796,
141,206304,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,206286,
117,,
116,193486,
115,,
114,204812,
113,,
112,204239,
111,,
110,211460,
109,217987,
108,228235,
107,193745,
106,226476,
105,242829,
104,205558,
103,,
102,,
101,,
100,216377,
99,236680,
98,241437,
97,211472,
96,226262,
95,,
94,212277,
93,,
92,,
91,229058,
90,,
89,234492,
88,,
87,,
86,229252,
85,,
84,237698,
83,247701,
82,,
81,,
80,,
79,,
78,,
77,,
76,221191,
75,,
74,,
73,218839,
72,213673,
71,,
70,,
69,,
68,231022,
67,,
66,239720,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,255134,
44,246369,
43,274237,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,261176,
34,,
33,266836,
32,,
31,,
30,236640,
29,246090,
28,253863,
27,318398,
26,515678,
25,400729,
24,472889,
23,,
22,378797,
21,372897,
20,399923,
19,,
18,,
17,,
16,455336,
15,591001,
14,525060,
13,464338,
12,,
11,439364,
10,500024,
9,498552,
8,566373,
7,446269,
6,,
5,466616,
4,443279,
3,,
2,587347,
1,425530,
