Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cidade,"",137117,124021,"",135101
Torre de Rádio,"",188070,160511,"",149343
Rodovia,"",186732,195425,"",168364
Base,"",220469,173543,"",165213
Mina,"",187472,152470,"",146629
Usina,"",155578,145972,"",137226
Instalações Aquáticas,"",159143,168882,"",133869
Plataforma Petrolífera,"",232523,148548,"",142176
Capitólio,"",205011,195047,"",198186
Portal,"",177660,160892,"",152381
Subespaço,"",150075,177929,"",137831
Distopia,"",215606,178223,"",164942
Coliseu do Ciberespaço,"",644797,483227,"",471919
