Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Toriel,"","","",496347,"",457271,"",453320,453320,445931,438314,"","","",433750,"","","","","","","",445089,"",443631,441249,"",439752,"",449513,444385,"",435999,430542,"",430232,433128,"","",435473,420573,"",436138,"",426037,438367,"","",436874,"",441992,"","","","",434333,431032,"","",431869,"","","","",428716,435092
Enter Snowdin,433615,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,"","",430346,430976,"",411188,"",426760,"","","","","","","","","","",436290,429209,"","",426579,"","","","",432265,428954
Papyrus Hangout,296000,713451,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",723280,721214,"",721889,716085,"","",295289,289993,"",294369,"",294489,"","","","","","","","","","",307829,294707,"","",304083,"","","","",300080,299967
Punch Card,236304,248000,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",249462,255347,"",248763,247669,"","",248154,250332,"",251373,"",243312,"","","","","","","","","","",253132,241540,"","",238168,"","","","",239314,237989
Mad Dummy,388410,395134,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",394980,"","",400496,"","","",388911,388400,"","","",388400,"","","","","","","","","","",428914,418852,"","",398791,"","","","","",403375
Undyne,272782,"","",1985383,"",728653,"","",730123,709210,"","","","",713853,"","","","","","","",708885,"","",709550,"","","",707191,707274,"",290463,"","",257098,"","","",244689,241326,"","","",243211,"","","","","","","","","","",254544,"","","","","","","","","",239211
Jetpack Skip,134084,"","",,"",,"","","","","","","","",,"","","","","","","","","","",,"","","","",,"",145879,"","",134545,"","","",160946,129717,"","","",121485,"","","","","","","","","","",122381,"","","","","","","","","",122703
Bombs Defused,164459,"","",,"",310905,"","","","","","","","",359550,"","","","","","","","","","",311498,"","","","",298543,"","","","",114634,"","","",124763,140540,"","","",154025,"","","","","","","","","","",131320,"","","","","","","","","",131167
Enter Core,192541,"","",,"",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",403242,189280,"","","",189287,"","","","","","","","","","",218074,"","","","","","","","","",192888
"""Long Elevator""",142958,"","",,"",480773,"","","","","","","","",355339,"","","","","","","","","","","","","","","",335499,"","","","","","","","",156307,149275,"","","",142356,"","","","","","","","","","",172646,"","","","","","","","","",134830
Enter Asgore,313042,"","",,"",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","",321725,"","","",289629,306612,"","","",304945,"","","","","","","","","","","","","","","","","","","","",306787
Asgore (15 Turn),188540,236353,"",2472593,"",964964,"","","","","","","","",554529,"","","","","","","","","","","","","","","",549395,"","","","",212411,"","","",203341,213461,"","","",192547,"","","","","","","","","","","","","","","","","","","","",207712
Neutral Ending,670570,"","",681602,"",694703,"","","","","","","","",670315,"","","","","","","","","","","","","","","",670280,"","","","",670280,"","","",670280,670280,"","","",670280,"","","","","","","","","","","","","","","","","","","","",665120
Alphys Date,427165,"","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",425081,411940,"","","",410620,"","","","","","","","","","","","","","","","","","","","",429227
True Lab,558017,"","",1045313,"",1043611,"","","","","","","","","","","","","","","","","","","","","","","","",985182,"","","","","","","","",433771,509112,"","","",446768,"","","","","","","","","","","","","","","","","","","","",401687
Asriel,788983,,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",918308,784256,"","","",822021,"","","","","","","","","","","","","","","","","","","","",783724
End,175055,177227,966207,1108012,"",1162791,"","","","","","","","","","","","","","","","","","","","","","","","",966210,"","","","","","","","",200460,173910,"","","",175175,"","","","","","","","","","","","","","","","","","","","",175801
