Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Top Of The Morning,30347,30113,28181,28380,28290,28228,28075,28173,29681,28000,28247
-Bridge Bash,53783,51959,49011,49825,49478,"",49782,49600,"","",49183
-Through The Park,50872,48880,50181,"",48762,"",50043,48747,"","",48676
-V & A Visit,65605,68209,68991,"",65160,"",69088,67007,"","",67206
-South Bank Brawl,71474,68763,66791,"",55716,"",62407,63245,"","",57878
-River Thames Run,53177,60799,53337,"",51221,"","",51897,"","",55610
-Crircuit Within,79628,88627,73245,"",69858,"","",73596,"","",71826
-Check This!,83304,83860,"","",82196,"","",84952,"","",78265
-Splish Splash,63766,67284,"","",64805,"","",56504,"","",56074
-Cut It Short,70604,62696,"","",51451,"","",50172,"","",61590
-Dizzy Driving,92733,89319,"","",87206,"","",86303,"","",87250
"{London}Foggy, Foggy Night",81616,75799,"","",76422,"","",76241,"","",75120
-Racing 101,26263,31533,"","",29079,"","",28733,"","",28729
-Deck The Hall,62779,58351,"","",64019,"","",57476,"","",54685
-Golden Hour,61081,57064,"","",53337,"","",55254,"","",60823
-City Tour,50671,51771,"","",53642,"","","","","",51258
-Foggy Memory,48844,54796,"","",43265,"","","","","",45794
-Park & Ride,74413,76688,"","",73307,"","","","","",68041
-The Hills Are Alive,66718,65712,"","",60955,"","","","","",70528
-Lookout!,157710,80919,"","","","","","","","",82282
-Wanted!,83873,85664,"","","","","","","","",82094
-After Hours,88127,82964,"","","","","","","","",80804
-Full Speed Ahead,86396,82692,"","","","","","","","",81036
{San Francisco}Panoz Pressure,155899,143258,"","","","","","","","",129193
