Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Take axe,"","","","","","","",42543,"","",25639,"",26704,36381
Take net,"","","","","","","",26671,"","",28992,"",32471,49703
Change axe to Knife,"","","","","","","",48744,"","",57616,"",58368,40376
Take ferret,"","","","","","","",46784,"","",47856,"",46800,56760
Use knife take charm,"","","","","","","",67689,"","",58208,"",49672,53216
Take wood handle,"","","","","","","",40904,"","",55760,"",51880,54528
use charm for eagle (no take),"","","","","","","",45695,"","",471,"",5224,19936
use ferret take key,"","","","","","","",25648,"","",61329,"","",48480
take crucifix,"","","","","","","",30968,"","",3495,"","",35088
take stunned,"","","","","","","",38280,"","",59767,"","",35137
use crux take priest robe,"","","","","","","","","","",76320,"","",112488
use stunned,"","","","","","","","","","","","","",45896
back to eagle,"","","","","","","","","","","","","",27856
use key,"","","","","","","","","","","","","",116849
find map,"","","","","","","","","","","","","",116649
end,"","","","","","","","","","","","","",54128
