Attempt #,Realtime (ms),Gametime (ms)
119,411868,0
118,0,0
117,0,0
116,0,0
115,0,0
114,473870,0
113,0,0
112,435868,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,438891,0
104,441926,0
103,488934,0
102,464302,0
101,486608,0
100,469731,0
99,0,0
98,481570,0
97,477693,0
96,485285,0
95,0,0
94,0,0
93,487993,0
92,0,0
91,0,0
90,0,0
89,0,0
88,474103,0
87,0,0
86,539349,0
85,0,0
84,520288,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,532592,0
71,535013,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,548828,0
57,597080,0
56,601195,0
55,0,0
54,566178,0
53,0,0
52,584712,0
51,580645,0
50,607589,0
49,0,0
48,0,0
47,0,0
46,559979,0
45,0,0
44,552994,0
43,0,0
42,623749,0
41,0,0
40,0,0
39,0,0
38,0,0
37,557193,0
36,576121,0
35,0,0
34,0,0
33,0,0
32,0,0
31,546385,0
30,0,0
29,0,0
28,0,0
27,0,0
26,552768,0
25,0,0
24,0,0
23,0,0
22,586733,0
21,568971,0
20,0,0
19,0,0
18,0,0
17,632115,0
16,553025,0
15,541061,0
14,705688,0
13,607308,0
12,578624,0
11,0,0
10,586903,0
9,0,0
8,0,0
7,0,0
6,0,0
5,708943,0
4,716402,0
3,0,0
2,0,0
1,600904,0
