Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
The Royal Tutorial,225930,"","",215466,190824,190922,191198,191990,193669,197240
The Docks,104783,"","",111913,106752,104884,105438,"",108479,106870
The Pirate Ship,243593,"","",246102,221500,213612,"","","",225379
Ye Olde Ruins,"","","",215224,202254,212430,"","","",204558
Ye Olde Road,"","","",100116,105311,104860,"","","",103934
Academy Grounds,"","","",411755,278682,"","","","",260442
Prison Cell Block,"","","",155977,168002,"","","","",105598
Lancelot's Castle Capture,"","","",256814,173914,"","","","",143436
High High Peak,"","","",271457,258993,"","","","",263276
Ice Lake,"","","",327075,326372,"","","","",283812
Ice Cave,"","","",344531,152718,"","","","",160005
Prison Detention Center,"","","",301036,258649,"","","","",294564
Forest Ambush,"","","",288075,272651,"","","","",232360
Merlin's Hills,"","","",320444,"","","","","",242096
Evil Queen's Castle,"","","",462159,"","","","","",495854
Stromboli's Workshop,"","","",425128,"","","","","",364538
Prison Castle Capture,"","","",194254,"","","","","",193069
Catacombs,"","","",670739,"","","","","",375660
Rundown Streets,"","","",255883,"","","","","",206416
The Grand Finale,"","","",252481,"","","","","",316221
