Attempt #,Realtime (ms),Gametime (ms)
83,5968967,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,6048339,
69,6006006,
68,6046518,
67,,
66,,
65,6030899,
64,,
63,,
62,,
61,,
60,6083794,
59,,
58,6097116,
57,,
56,,
55,,
54,,
53,,
52,6509757,
51,,
50,,
49,,
48,,
47,,
46,,
45,6241655,
44,,
43,,
42,,
41,,
40,6383750,
39,6185908,
38,,
37,,
36,6225583,
35,6128468,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,6257413,
22,,
21,,
20,,
19,6397351,
18,,
17,6564557,
16,,
15,,
14,,
13,,
12,,
11,6411054,
10,6783109,
9,6749897,
8,,
7,,
6,,
5,,
4,6843146,
3,,
2,,
1,6836039,
