Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Bouncy Dude?,"","","","","",320519,337957,"",345464,332305,345468,"",323921,349176,333576,"",322319,317435,322810,"","","",330342,"","","",337979,"","",315277,"","","",326299,316446,330360,331800,"",324201,317831,321470,"",322207,"",314503,316957,318555,"",321357,318114,319866,320674,312625,"",323661,"",313767,311910,"",313903,"","",315694,"",313805,"",321066,311964,312740,309081,"",313472,"","","",313311,"","","","","","",316820
Slimy Dude,"","","","","",459098,457808,"",471527,457229,466740,"",461629,452462,459372,"",457696,456045,440733,"","","",446682,"","","",448021,"","","","","","",457725,445734,444746,440656,"",438549,441937,448891,"",437796,"",441479,442656,447078,"",440325,442296,437608,437330,439422,"","","",439713,435656,"",437440,"","",443518,"",450624,"",441228,435380,441663,433917,"",435151,"","","",442734,"","","","","","",440150
Spooky Dude?,"","","","","",412447,426130,"",419234,412088,433872,"",487114,"",403508,"",425886,397830,454082,"","","",423166,"","","","","","","","","","",420803,408972,399501,404643,"",397409,413247,"","",417981,"",401444,412314,410709,"",404877,398406,408589,397219,403332,"","","",405305,427573,"",390541,"","","","",412611,"","",423904,406875,422589,"",387139,"","","",387438,"","","","","","",393039
Pot Dude,"","","","","",528129,"","",507706,488320,512822,"",514655,"","","",509830,480370,476921,"","","",485871,"","","","","","","","","","","",469380,473520,473963,"",475546,490374,"","",475082,"",486754,"",464896,"",489470,472836,490780,501233,472770,"","","",479216,463303,"",467493,"","","","",475853,"","",522981,478250,481375,"",505943,"","","","","","","","","","",464365
Frog Dude,"","","","","","","","",606142,530977,547555,"",535465,"","","",548426,527203,524336,"","","",553092,"","","","","","","","","","","",521544,508620,619564,"",520250,553242,"","","","",506137,"",527649,"",527461,505564,535895,517114,523758,"","","",515812,503067,"",517854,"","","","",493207,"","",504730,503799,495029,"",,"","","","","","","","","","",495772
Plant Dude,"","","","","","","","",394464,379778,418339,"",431955,"","","",470165,386617,357640,"","","",360105,"","","","","","","","","","","",367421,361986,362142,"",389727,377849,"","","","",376628,"",373951,"",374440,377626,363483,351985,358644,"","","",433022,349719,"",346667,"","","","",355428,"","",363166,345799,354348,"",878889,"","","","","","","","","","",344295
Ball Dude,"","","","","","","","",611276,653446,598759,"",612844,"","","",596605,596706,576949,"","","",611723,"","","","","","","","","","","",597629,616242,"","",573317,591153,"","","","",574843,"","","",622974,566690,"",583604,566239,"","","",577684,634827,"",624923,"","","","",583046,"","",553471,574139,605531,"",562411,"","","","","","","","","","",555060
Turtle Dude,"","","","","","","","",488703,613728,509441,"",494314,"","","",475894,471919,521448,"","","",462811,"","","","","","","","","","","",449918,453281,"","",456719,455770,"","","","",467472,"","","",458381,452414,"",449617,460808,"","","",466899,452635,"",451098,"","","","",447932,"","",440607,446953,461718,"",466571,"","","","","","","","","","",444445
Slug Dude?,"","","","","","","","",533067,589741,506511,"",642763,"","","",575070,539382,599195,"","","",487420,"","","","","","","","","","","",478384,484961,"","",539482,569749,"","","","",477143,"","","","",483992,"",561134,485229,"","","","",481246,"",521198,"","","","",471335,"","",472055,470550,471466,"","","","","","","","","","","","",499462
Bird Dude,"","","","","","","","",758543,718538,675315,"",666575,"","","",673146,796511,716023,"","","",691685,"","","","","","","","","","","",656309,748120,"","",671324,653754,"","","","",803248,"","","","",681214,"",737074,652086,"","","","",657810,"",661179,"","","","",661248,"","",647395,685951,647034,"","","","","","","","","","","","",641266
