Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Darkside (Dream),"",328466,353678,300498,"",289872,"",311838,296248
Darkside (Island),"","",641006,723980,"",564976,"",619821,576309
Leon,"","",155944,127347,"",157514,"",162445,132893
Guard Armor,"","",408207,508267,"",253624,"",234029,285973
Trickmaster,"","",2611305,1309560,"",1495623,"",1497927,1153459
Clayton,"","","","","",,"",1228047,1267883
Opposite Armor,"","","","","",3632860,"",2285299,800757
Jafar,"","","","","",2300758,"","",1460653
Jafar (Genie),"","","","","",4325700,"","",209180
"Lock, Shock, Barrel","","","","","",,"","",1929982
Oogie Boogie,"","","","","",,"","",446049
Oogie (Manor),"","","","","",,"","",204362
Shadow Sora,"","","","","",404681,"","",985673
Hook,"","","","","",1372121,"","",852424
Riku,"","","","","",,"","",975497
Maleficent,"","","","","",2519603,"","",1244694
Maleficent (Dragon),"","","","","",1307651,"","",996564
Riku (Ansem),"","","","","",740888,"","",2087408
Behemoth 1,"","","","","",1424083,"","",2070784
Charnabog,"","","","","",2338698,"","",1821798
Final Rest Door,"","","","","",1342791,"","",3380171
Ansem,"","","","","",1665321,"","",563924
Darkside,"","","","","",324,"","",185986
Ansem (Ark),"","","","","",658,"","",956854
