Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-こだいのはらっぱ,20910,24390,16065,16422,19276,17255,16151,17576,16033,16835,18529,16796,20416,16979,28730,28852,16404,22021,22621,17317,19179,17574,18397,18780,15571,17073,"",16082,21679,21568,16062,22026
-ちゃぷちゃぷいけ,113043,103299,106271,116519,108988,101217,119044,124710,121295,106246,101755,105714,101955,103348,113188,110768,101069,130080,101827,105827,101820,101747,113274,108377,110369,113502,"",100396,99965,99319,105578,100937
{ちゃうせいだい} きょうりゅうきバレー,109025,94375,83828,96702,85775,91036,93335,81979,88648,85348,90334,90710,85248,98174,88404,92896,83746,82112,92035,86674,85039,96566,95152,82827,84412,83807,"",82301,83644,95015,81369,88408
-ジャンゲルリバー,198827,182986,164277,163186,166869,166523,216027,182616,172299,171612,175204,174213,168603,179870,168002,163191,159746,166917,173337,153593,175781,163091,171808,168220,170179,178040,"",171910,182697,176860,177248,161747
-ナンデココニいせき,183121,156023,159869,154352,162816,149753,"","",153520,154081,163326,155831,151680,149203,152934,153653,151648,150969,"",155521,167539,159041,178244,165610,171828,"","",154840,148999,172879,166549,145845
{しんせいだい} タレガタテタいせき,224334,160073,150290,138266,149452,169338,"","",149579,144322,141295,146752,136694,135165,132934,137909,133264,130898,"",138993,134606,134131,141425,133485,156856,"","",134270,128079,129470,127724,133841
-げんしビーチ,139465,"",141698,129841,130477,135573,"","",144745,127228,123463,121887,126506,125924,132738,119140,125857,121043,"",128889,115610,125747,127484,125318,129317,"","",133822,142545,119654,134809,120028
-すいちゅうゲイブ,130770,"",84426,112257,92966,83105,"","",91782,95369,101673,84352,98422,80863,97744,95538,80288,91963,"",110884,87828,82461,94902,89351,89572,"","",100264,79676,90696,80801,84577
{げんしじだい} ガブリンのしま,230307,"",408767,181793,151034,189338,"","",152560,134925,160291,153765,173153,151683,144674,154723,142067,138559,"",131366,142840,142450,128520,133794,128609,"","",127037,147680,126514,146792,137871
-カッチンコールのうみ,112950,"",118789,107051,101854,100991,"","",119134,98765,133996,91238,102047,101286,95562,101331,100452,97423,"",99437,83114,95675,102246,99589,91123,"","",108193,95376,91520,98247,100896
-ツラーラどうくつ,230925,"",198912,169822,169324,196161,"","",192492,167468,178069,160763,164906,152723,145591,181617,134176,135675,"",184718,147750,159557,129497,139100,148026,"","",133365,143850,139265,146340,139703
{ひょうがさ} サルおんせん,104125,"",118080,117337,98536,107985,"","",126460,104485,89289,87526,119765,86333,100923,96804,99777,86298,"",115812,89626,97277,89674,98854,93353,"","",106370,94160,92012,106274,94456
-わびさびデんプル,109190,"",96945,111402,113343,122208,"","",111401,97241,100045,97884,102513,94454,103842,98170,93501,96866,"",93993,100423,93426,101231,96442,97495,"","",95276,93936,92755,96051,95136
-てくてくバンリ,326355,"",183927,178656,203318,177606,"","",151755,197082,220346,163222,160769,180973,171649,173401,157485,165654,"",200228,206877,167115,155909,164348,179476,"","",153002,146062,159615,151054,161870
{きんだい} からくりキャッスル,197671,"",189027,179188,179472,173214,"","",169742,170415,190360,177170,174918,172397,166279,170590,180090,169236,"",164757,165233,164133,170281,173733,"","","",175137,164368,164953,164302,166097
-マチノシテイ,210766,"",213861,229115,250083,211404,"","",195656,199888,194425,190325,193766,193167,233574,178003,192038,187709,"",189425,258827,178947,174879,172765,"","","",190238,206800,172459,190382,178694
-サルテックフャクトリー,244210,"",217609,200807,215871,196485,"","",199731,191505,207964,236696,189034,"",202438,185604,182666,204808,"",185809,190073,183643,199805,188469,"","","",178280,207021,178910,172652,183306
{げんだい} スカイTVタワー,398628,"",381082,399322,401601,405921,"","",376138,338398,365194,346544,356756,"",388221,390129,327568,337437,"",352677,330153,355124,326121,335446,"","","",365630,326014,321561,356572,362405
-スペクターサーカス,122221,"",114428,120880,115308,123026,"","",118931,120998,119039,117259,113080,"",103200,107273,112569,109771,"",103869,101850,111200,115418,114743,"","","",105447,104199,105329,103808,107696
-オバケやしき,450214,"",182002,187073,163607,,"","",164562,184796,,205401,179732,"",170899,157640,167676,184190,"",193890,155740,187295,168114,187429,"","","",168747,202389,158889,166058,179876
-ヒロキアタックパート３,68704,"",73640,88801,72173,375035,"","",72329,64729,,66690,67234,"",69593,71185,68856,67478,"",66602,76873,67270,66575,85114,"","","",76204,69328,64873,66113,66563
-UFO,,"",,,,,"","",,,,,,"",,,,,"",,,,128362,124292,"","","",123856,122458,125334,138208,129705
{サルのほんきょち} スペクター,313326,"",332191,349232,387161,489653,"","",304958,367816,572866,327401,317439,"",273915,307037,306067,315346,"",310522,345681,334964,190033,193670,"","","",194017,162239,152136,182478,175841
