Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pink Plant Woods,"","","",133080
Anguish Lagoon,"","","",179097
Swamps of Forgetfulness,"","","",234672
Moskito's Nest,"","","",430001
Bongo Hills,"","","",
Allegro Presto,"","","",871770
Twilight Gulch,"","","",169488
The Hard Rocks,"","","",424545
Mr Stone's Peaks,"","","",651577
Twilight Gulch 2,"","","",115392
Gong Heights,"","","",185402
Mr Sax's Hullaballo,"","","",174855
Moskito's Nest 2,"","","",51632
Anguish Lagoon 2,"","","",55768
Pink Plant Woods 2,"","","",102848
Eraser Plains,"","","",551217
Pencil Pentathlon,"","","",402614
Space Mama's Crater,"","","",592961
Crystal Palace,"","","",308057
Eat at Joe's,"","","",541089
Mr Skops' Stalactites,"","","",312096
^w^,"","","",585521
