Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
01,"","","","","","","","","","","",74750,75280,"",74268,"",75083,79860,76449,75885,"",74559,73470,"",74242
02,"","","","","","","","","","","",141190,140185,"",139383,"",142897,"",138613,138222,"",137620,139016,"",139860
03,"","","","","","","","","","","",59539,53529,"",74678,"",57320,"",53261,53369,"","",66147,"",66300
04,"","","","","","","","","","","",30822,45185,"",33330,"",31479,"",32577,31091,"","",30565,"",29398
05,"","","","","","","","","","","",43299,64117,"",18734,"",31481,"",18493,18703,"","",18504,"",18305
06,"","","","","","","","","","","",33955,34833,"",34155,"",50745,"",35406,43487,"","",34475,"",50414
07,"","","","","","","","","","","",49604,45906,"",45421,"",42982,"",42301,50764,"","",42038,"",41229
08,"","","","","","","","","","","",84411,83077,"",84719,"",82887,"",82342,102148,"","",79203,"",80682
09,"","","","","","","","","","","",26481,26276,"",26322,"",26586,"",25061,7461,"","",26268,"",24751
10,"","","","","","","","","","","",129145,118521,"",124182,"",124950,"",118056,121597,"","",118923,"",120777
11,"","","","","","","","","","","",87382,70205,"",60626,"",61079,"",82771,73799,"","",60063,"",61012
12,"","","","","","","","","","","",40420,39360,"",87408,"",39481,"",36880,37326,"","",36556,"",39718
13,"","","","","","","","","","","",59770,49601,"",64554,"",47460,"",46719,47164,"","",48378,"",46191
14,"","","","","","","","","","","",66610,"","",66766,"",74893,"",67801,64775,"","",62067,"",63831
15,"","","","","","","","","","","",23596,"","",26567,"",22560,"",55519,23795,"","",22533,"",23271
16,"","","","","","","","","","","",63518,"","",70317,"",65979,"",60720,64907,"","",61282,"",61273
17,"","","","","","","","","","","",68423,"","",48349,"",38975,"",47881,35813,"","",38402,"",37665
18,"","","","","","","","","","","",37695,"","","","",38037,"",36511,37627,"","",39481,"",93970
19,"","","","","","","","","","","",279964,"","","","",114591,"",59645,93394,"","","","",116686
20,"","","","","","","","","","","",85203,"","","","",135949,"",79044,73649,"","","","",75960
21,"","","","","","","","","","","",31316,"","","","",31654,"",31573,32024,"","","","",31988
22,"","","","","","","","","","","",223713,"","","","",196007,"",188041,203698,"","","","",185581
23,"","","","","","","","","","","",66075,"","","","",66358,"",66989,66602,"","","","",66218
24,"","","","","","","","","","","",58242,"","","","",57702,"",57158,64897,"","","","",57560
25,"","","","","","","","","","","",64188,"","","","",56796,"",53946,54649,"","","","",54792
26,"","","","","","","","","","","",76404,"","","","",73547,"",68164,83184,"","","","",68064
27,"","","","","","","","","","","",58168,"","","","",57223,"",56103,53459,"","","","",54931
28,"","","","","","","","","","","",59162,"","","","",60090,"",58516,70620,"","","","",55007
29,"","","","","","","","","","","",106652,"","","","",107949,"",103922,110569,"","","","",101131
30,"","","","","","","","","","","",72994,"","","","",69925,"",64090,63623,"","","","",65111
31,"","","","","","","","","","","",64921,"","","","",66711,"",66410,65626,"","","","",64971
32,"","","","","","","","","","","",55519,"","","","",55328,"",51782,53622,"","","","",53228
33,"","","","","","","","","","","",38963,"","","","",39265,"",38687,38679,"","","","",40769
34,"","","","","","","","","","","",106711,"","","","",100281,"",101210,110905,"","","","",100441
35,"","","","","","","","","","","",63939,"","","","",60126,"",58833,55284,"","","","",54169
36,"","","","","","","","","","","",80576,"","","","",81907,"",81975,74810,"","","","",83116
37,"","","","","","","","","","","",131006,"","","","",101193,"",196491,88776,"","","","",83122
End,"","","","","","","","","","","",636807,"","","","",726999,"",626670,675438,"","","","",636950
