Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Starman Jr.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468289,477356,"",478489,517260,,496575,443848,499752,"",483821,533321,490772,503409,470646,517779,"",470362,447916,469357,"",452649,481889,"",490145,"",484217
Frankystein Mark II,353382,358134,442313,344977,344250,"","","","",344250,"","","",344250,"",344250,390225,"","",344250,344250,344250,"","","","","","","","","",344250,"",344250,"","","","",344250,"",344250,357881,499178,344250,344250,344250,"",344250,"","",344250,"","","","","",344250,388803,"",361314,344251,362109,"",326492,370289,866163,"",337547,372772,"",334034,360144,336042,342899,352229,338926,"",369339,324308,"","",334731,330119,"",330961,"",350472
Titanic Ant,697404,670210,670210,823867,670210,"","","","","","","","","","",670210,670210,"","",670210,"",670210,"","","","","","","","","","","",670210,"","","","","","",670210,675481,670210,962057,"",982927,"","","","","","","","","","",670210,670210,"",707490,670214,926774,"",582605,596428,1059301,"",584787,512547,"",606701,566279,625694,708636,720371,525644,"","",647946,"","",603865,548809,"",548696,"",527471
Captain Strong,310680,310680,310680,310680,310680,"","","","","","","","","","",310680,346426,"","",310680,"",310680,"","","","","","","","","","","",310680,"","","","","","",310680,312177,310680,310680,"",352029,"","","","","","","","","","",310680,310680,"",310680,310680,295145,"",293203,482820,313808,"",278561,303025,"",298412,304776,312529,521298,"",281733,"","",287681,"","",307368,288125,"",295100,"",290550
PRV Tunnel,,,,,,"","","","","","","","","","",,,"","","","","","","","","","","","","","","","",,"","","","","","",,,,,"",,"","","","","","","","","","",,,"",,,511945,"",534488,483414,512450,"",499906,487897,"",509794,497072,553943,478716,"",457044,"","",482192,"","",460457,754680,"",562414,"",511523
Mr. Carpainter,,838680,821245,1215254,795681,"","","","","","","","","","",1065315,810565,"","","","","","","","","","","","","","","","",828690,"","","","","","",867608,819213,799495,779560,"",811867,"","","","","","","","","","",820566,870327,"",743350,751543,262563,"",302831,285147,277340,"",249515,261548,"",290606,355575,258595,558839,"",257707,"","",271630,"","",277131,288343,"",278275,"",273222
Threed,1535508,691725,674544,598324,641185,"","","","","","","","","","",714618,691115,"","","","","","","","","","","","","","","","",669735,"","","","","","",689384,622419,623797,694684,"",645343,"","","","","","","","","","",613266,679282,"",653334,723352,668362,"",657362,620356,617208,"",669505,712589,"",626933,636751,702591,638967,"",,"","",633989,"","",651277,676255,"",651537,"",668380
Skyrunner,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687915,"",662170,661023,655908,"",662046,627289,"",723259,598830,618281,656313,"",1421946,"","",693820,"","",643188,608738,"",696735,"",569423
Boogey Tent,1015090,1022932,331142,"",298640,"","","","","","","","","","",298640,"","","","","","","","","","","","","","","","","",540808,"","","","","","",298640,298640,419442,298640,"",298640,"","","","","","","","","","",298640,359388,"",391642,365168,298640,"",298640,235564,230996,"",221904,235158,"",,265426,249819,242414,"",241336,"","",247861,"","",233963,269024,"",239262,"",226425
Mini Barf,569867,386008,,"",475292,"","","","","","","","","","",373914,"","","","","","","","","","","","","","","","","",427682,"","","","","","",462948,402195,328160,415534,"",429220,"","","","","","","","","","",347001,357502,"",431627,332675,406803,"","",338780,313209,"",414342,482345,"",,453525,433361,"","",404276,"","",346896,"","",324957,334630,"","","",382388
Waterfall,,,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,"",,"","","","","","","","","","","",,"",,,198821,"","",201134,213222,"",251370,261918,"",908598,204726,249539,"","",276166,"","",230154,"","",230718,277446,"","","",190078
