Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
1-1,"",29624,29345,29338,29310,"",29327,29299,"","","",29336,"",29320,29299,29317,29330,29372,29350,"",29315,29348,29355,"","",,"","","",29330,"",29314,29318,29313,29345,"","","",29339,29327,29367,"",29337,"",29311,29343,"",29337,"",29314,29351,29318,29320,29339,29335,29362,29330
1-2,"",34026,"","",33659,"","",33648,"","","",33621,"",33653,33651,33644,33632,33620,"","",33642,33629,33619,"","",62947,"","","",33651,"","","","",33635,"","","",33628,"",33603,"",33623,"","",33635,"",33967,"",33664,"","","",33613,33633,33629,33640
4-1,"",34534,"","",34537,"","",34541,"","","","","",34550,34569,34581,34572,34534,"","",34573,34563,34543,"","",34546,"","","",34554,"","","","",34557,"","","",34544,"","","",34553,"","",34539,"",34572,"",34898,"","","",34559,"",34542,35964
4-2,"",31897,"","",31570,"","",31577,"","","","","",31559,31543,"",31534,"","","","",31565,31564,"","",31551,"","","",31568,"","","","",31534,"","","",31568,"","","",31568,"","",31556,"",31553
8-1,"",48575,"","",48519,"","",48526,"","","","","",48509,48525,"",48526,"","","","",48520,48533,"","",48546,"","","",48527,"","","","",48522,"","","",48483,"","","",48526,"","",48510,"",48537
8-2,"",36690,"","",36011,"","",36006,"","","","","",36010,"","","","","","","",35997,35992,"","",35970,"","","",35962,"","","","",36022,"","","",36035,"","","",35981,"","","","",35638
8-3,"",35288,"","",35649,"","",,"","","","","",35341,"","","","","","","",,"","","",,"","","",,"","","","",,"","","",,"","","",,"","","","",
8-4,"",47251,"","","","","",81952,"","","","","","","","","","","","","",82150,"","","",82005,"","","",82029,"","","","",81960,"","","",82008,"","","",82022,"","","","",82005
Second Quest,"",17915,"","","","","",17823,"","","","","","","","","","","","","","","","","",17828,"","","",,"","","","",17817,"","","",17773,"","","",17774,"","","","",17770
8-1,"",48546,"","","","","",48517,"","","","","","","","","","","","","","","","","",48491,"","","",66273,"","","","",48524,"","","",48532,"","","",48527,"","","","",48531
8-2,"",39485,"","","","","",36000,"","","","","","","","","","","","","","","","","",35987,"","","",36721,"","","","","","","","","","","","","","","","","",35997
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34979,"","","","","","","","","","","","","","","","","",
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82030
