Attempt #,Realtime (ms),Gametime (ms)
151,305497,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,295316,
138,,
137,,
136,,
135,304787,
134,,
133,,
132,,
131,,
130,305159,
129,,
128,309152,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,320146,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,344492,
68,,
67,327884,
66,,
65,,
64,,
63,353728,
62,,
61,,
60,354125,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,352573,
46,371004,
45,375367,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,401330,
35,,
34,,
33,389497,
32,400957,
31,,
30,,
29,,
28,,
27,,
26,442617,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,501494,
13,,
12,,
11,,
10,527817,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
