Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Luminary Towers (4),"",122775,"","","","",131378,"","",131688,125611
Green Cube (7),"",137743,"","","","",129894,"","",114029,110011
Shifty Show Floor (14),"",312650,"","","","","","","","",227292
Blue Cube (17),"",102267,"","","","","","","","",113200
Chilly Pillars (24),"",261200,"","","","","","","","",266368
Remnants of a Town (30),"",198334,"","","","","","","","",191612
Orange Cube (32),"",60341,"","","","","","","","",58277
Organ Oasis (39),"",256896,"","","","","","","","",243064
Red Cube (42),"",151100,"","","","","","","","",94360
Toads/Enter Scorching Jaws (44) [7],"",84691,"","","","","","","","",95717
Scorching Jaws (48),"",130003,"","","","","","","","",102181
Purple Cube (50),"",75232,"","","","","","","","",123983
Spectral Spectacle (51) [25],"",167685,"","","","","","","","",182253
