Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Mario Kart Stadium ,"","","",131706,130640,"",130353,"",132706,131793,"","","","","","","",131429,"",131541,129598,"",129515,132681,"",130703
Water Park ,"","","",138183,"","",142168,"",139490,135752,"","","","","","","","","",134332,136558,"",133901,"","",135122
Sweet Sweet Canyon ,"","","",154600,"","",143944,"",154733,147584,"","","","","","","","","",146700,148136,"",147200,"","",146855
Thwomp Ruins ,"","","",149367,"","",149704,"",153870,151368,"","","","","","","","","",149445,"","","","","",154000
Mario Circuit ,"","","",144769,"","",146600,"",142288,143944,"","","","","","","","","",144356,"","","","","",141824
Toad Harbor ,"","","","","","",175343,"",165440,166990,"","","","","","","","","",168047,"","","","","",162103
Twisted Mansion ,"","","","","","",157969,"",158366,156736,"","","","","","","","","",154393,"","","","","",155408
Shy Guy Falls ,"","","","","","",159365,"",158082,161114,"","","","","","","","","",158124,"","","","","",157448
Sunsine Airport ,"","","","","","",153640,"",158757,158868,"","","","","","","","","",154372,"","","","","",158446
Dolphin Shoals ,"","","","","","",164503,"",162622,157648,"","","","","","","","","",157579,"","","","","",162439
Eletrodrome ,"","","","","","",155832,"",159751,161234,"","","","","","","","","",164164,"","","","","",168822
Mount Wario ,"","","","","","",145232,"",146688,143975,"","","","","","","","","",142701,"","","","","",144073
Cloudtop Cruise ,"","","","","","",169702,"",167430,159500,"","","","","","","","","",156892,"","","","","",167293
Bone -Dry Dunes ,"","","","","","",149179,"",153015,154463,"","","","","","","","","",150969,"","","","","",151095
Bowser's Castle ,"","","","","","",163024,"",167471,163351,"","","","","","","","","",165139,"","","","","",165735
Rainbow Road,"","","","","","",163132,"","",159151,"","","","","","","","","",161331,"","","","","",161271
Moo Moo Meadows ,"","","","","","",121497,"","",123481,"","","","","","","","","",119074,"","","","","",121492
Mario Circuit ,"","","","","","",122921,"","",120529,"","","","","","","","","",119821,"","","","","",122191
Cheap Cheap Beach ,"","","","","","",142616,"","",143888,"","","","","","","","","",141252,"","","","","",142337
Toad's Turnpike ,"","","","","","",151376,"","",141000,"","","","","","","","","",142669,"","","","","",154266
Dry Dry Desert ,"","","","","","",167263,"","",165024,"","","","","","","","","",160927,"","","","","",168003
Donut Plains 3,"","","","","","",113426,"","",113265,"","","","","","","","","",115130,"","","","","",114953
Royal Raceway ,"","","","","","",148968,"","",151175,"","","","","","","","","",148132,"","","","","",148256
DK Jungle ,"","","","","","",165383,"","",160175,"","","","","","","","","",160692,"","","","","",161602
Wario Stadium ,"","","","","","",150183,"","",,"","","","","","","","","",147108,"","","","","",150877
 Sherbet Land ,"","","","","","",148672,"","",,"","","","","","","","","",148628,"","","","","",149563
Music Park ,"","","","","","",155968,"","",450959,"","","","","","","","","",150611,"","","","","",156340
Yoshi Valley ,"","","","","","",157527,"","",156015,"","","","","","","","","",157831,"","","","","",159464
Tick - Tock Clock ,"","","","","","",151144,"","",151312,"","","","","","","","","",149899,"","","","","",151520
Piranha Plant Slide ,"","","","","","",164639,"","",162727,"","","","","","","","","",168748,"","","","","",162221
Grumble Volcano ,"","","","","","",163095,"","",155567,"","","","","","","","","",156340,"","","","","",154632
N64 Rainbow Road ,"","","","","","",128185,"","",113970,"","","","","","","","","",114445,"","","","","",131993
