Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
赤鬼,"","",240818,231963,"","","","","",248789,"",233250,241015,"",247041,"",239058,"",241951,234827,240325,"",240696,233527,"",242663,234155,238915,"","","",237154,235418,"",233463,227590,232449,"",232894,243238,"",230089,228509,"","","",234737,237482,"","",228618,"","","",234275,241189,"","","",243762,229341,"","","","","","",232477,"","",249713,233069,"","","",232014,"",239534,"","",235934,"",233700,231511,234139,"","",232000,"","","","","","","","",231275,"","",241833,"","","","",241138,231925,"","",228279,"","",231213,"","",231589,228791,237613,"","",230755,"",231291,"","",234978,"",230799,"","","",228804,"","","","",225385,232534,"",227923,235848,"","","","",242926,225596,226699,227315,"",226938,228567,227293,"",236373,"","",225314,225781,228296
鬼刑部,"","",196861,201833,"","","","","","","",205376,212214,"",211953,"",195217,"","",205905,206454,"",195199,203536,"",195934,210785,"","","","",181710,214716,"",209389,186941,207193,"",187144,"","",227895,222948,"","","",195227,"","","",223156,"","","",206125,"","","","","","","","","","","","",194315,"","",188535,211548,"","","",200336,"",209174,"","",190643,"","",196409,187183,"","",194189,"","","","","","","","",188757,"","","","","","","",200464,185053,"","",198291,"","",190256,"","",201933,188874,"","","",187935,"",174293,"","",192862,"","","","","","","","","","",180572,181086,"",198348,176079,"","","","",173059,192843,179428,189063,"","",183902,"","","","","",185543,180116,183904
火牛,"","",308647,264661,"","","","","","","",288850,267962,"","","",284094,"","",306060,270861,"",291086,273599,"",256630,285000,"","","","","",277042,"",268600,"",308268,"",287122,"","",279973,260543,"","","",289773,"","","",276530,"","","",282646,"","","","","","","","","","","","",259247,"","",277792,263582,"","","","","",250240,"","",260336,"","",255732,"","","","","","","","","","","","","","","","","","","","","",268521,"","",274166,"","",299128,"","",274383,"","","","",279668,"",399716,"","","","","","","","","","","","","","",219475,"","",256387,"","","","",241629,"",227022,230288,"","",245824,"","","","","",181267,192845,187068
葦名弦一郎,"","",176927,180720,"","","","","","","","","","","","",179905,"","","","","",185284,184561,"",181751,181352,"","","","","",207980,"",179046,"",177129,"","","","",171111,175079,"","","",171731,"","","",168277,"","","",179817,"","","","","","","","","","","","",177491,"","",187052,188293,"","","","","",178700,"","",166236,"","",178567,"","","","","","","","","","","","","","","","","","","","","",166655,"","",179091,"","",171985,"","","","","","","",190538,"",167822,"","","","","","","","","","","","","","",166800,"","",168758,"","","","","","",168125,159258,"","","","","","","","",0,"",188337
鎧甲冑,"","",406084,413507,"","","","","","","","","","","","",399956,"","","","","",435182,403731,"",404678,405645,"","","","","",421153,"",405049,"",408287,"","","","",399729,404629,"","","",401425,"","","",406501,"","","",404034,"","","","","","","","","","","","",426262,"","",400825,"","","","","","",403177,"","",399543,"","",408627,"","","","","","","","","","","","","","","","","","","","","","","","",373022,"","",416444,"","","","","","","",376039,"",384328,"","","","","","","","","","","","","","",373121,"","",368166,"","","","","","",374638,368946,"","","","","","","","",538220,"",362915
三猿,"","",128002,109502,"","","","","","","","","","","","",107497,"","","","","",106163,104630,"",104841,"","","","","","",104539,"",105043,"",107298,"","","","",106721,118076,"","","",108727,"","","",109950,"","","",105404,"","","","","","","","","","","","",126018,"","",153671,"","","","","","",107276,"","",105631,"","",105947,"","","","","","","","","","","","","","","","","","","","","","","","",106687,"","","","","","","","","","","","",105107,"","","","","","","","","","","","","","",121064,"","",106372,"","","","","","",105198,105402,"","","","","","","","",102654,"",108092
長手の百足ジラフ,"","",186288,189778,"","","","","","","","","","","","",181100,"","","","","",196103,182095,"",182340,"","","","","","",175864,"",173213,"",176533,"","","","",176154,176161,"","","",189253,"","","","","","","",191907,"","","","","","","","","","","","","","","",178520,"","","","","","","","","",185118,"","",179867,"","","","","","","","","","","","","","","","","","","","","","","","",255675,"","","","","","","","","","","","",239579,"","","","","","","","","","","","","","",219504,"","",228966,"","","","","","",228947,213623,"","","","","","","","",221636,"",211105
蛇の目シラハギ,"","",189934,189111,"","","","","","","","","","","","",192255,"","","","","",188131,190802,"",187864,"","","","","","",209836,"",187613,"",185877,"","","","",184436,198948,"","","",182996,"","","","","","","",181446,"","","","","","","","","","","","","","","",201613,"","","","","","","","","",202716,"","",189486,"","","","","","","","","","","","","","","","","","","","","","","","",188241,"","","","","","","","","","","","",189417,"","","","","","","","","","","","","","",176828,"","",178787,"","","","","","",177520,194856,"","","","","","","","","","",176841
破壊僧１,"","",216804,264088,"","","","","","","","","","","","",221680,"","","","","",203888,284445,"",205481,"","","","","","",209944,"",205048,"",206216,"","","","",218517,"","","","",200124,"","","","","","","",214091,"","","","","","","","","","","","","","","",207704,"","","","","","","","","","","","",199022,"","","","","","","","","","","","","","","","","","","","","","","","",210062,"","","","","","","","","","","","",195166,"","","","","","","","","","","","","","",190291,"","",197201,"","","","","","",190429,171680,"","","","","","","","","","",169275
獅子猿,"","",405658,230692,"","","","","","","","","","","","",255185,"","","","","",271123,203419,"",263858,"","","","","","","","",191694,"",222551,"","","","","","","","","",266658,"","","","","","","",265503,"","","","","","","","","","","","","","","",201750,"","","","","","","","","","","","",195018,"","","","","","","","","","","","","","","","","","","","","","","","",196562,"","","","","","","","","","","","",203468,"","","","","","","","","","","","","","","","","",185808,"","","","","","","",226085,"","","","","","","","","","",205665
大忍び、梟,"","",233138,255558,"","","","","","","","","","","","",230769,"","","","","",225966,228089,"",221086,"","","","","","","","",224808,"",238202,"","","","","","","","","",226903,"","","","","","","",220033,"","","","","","","","","","","","","","","",240587,"","","","","","","","","","","","",235251,"","","","","","","","","","","","","","","","","","","","","","","","",233527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214656,"","","","","","","","","","","","","","","","","","",174358
破壊僧２,"","",299631,312066,"","","","","","","","","","","","",0,"","","","","",276088,"","",273931,"","","","","","","","",260546,"",265925,"","","","","","","","","",270008,"","","","","","","",272416,"","","","","","","","","","","","","","","",269387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281457,"","","","","","","","","","","","","","","","","","",251846
桜竜,"","",373305,359241,"","","","","","","","","","","","",763335,"","","","","",370564,"","",370531,"","","","","","","","",369911,"","","","","","","","","","","",351056,"","","","","","","",383256,"","","","","","","","","","","","","","","",358300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355698,"","","","","","","","","","","","","","","","","","",348051
剣聖 葦名一心,"","",505123,601377,"","","","","","","","","","","","","","","","","","",354706,"","",345418,"","","","","","","","","","","","","","","","","","","","",357618,"","","","","","","",349026,"","","","","","","","","","","","","","","",430566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329842,"","","","","","","","","","","","","","","","","","",332570
