Attempt #,Realtime (ms),Gametime (ms)
109,6537132,0
108,6543087,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,6701239,0
101,0,0
100,0,0
99,0,0
98,0,0
97,6600709,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,6619956,0
90,0,0
89,0,0
88,6564887,0
87,6792991,0
86,6773805,0
85,0,0
84,0,0
83,6581133,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,6953929,0
76,0,0
75,6650999,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,6936837,0
68,0,0
67,6621079,0
66,0,0
65,6766760,0
64,0,0
63,6719907,0
62,0,0
61,0,0
60,6738946,0
59,0,0
58,0,0
57,0,0
56,0,0
55,7052307,0
54,6817770,0
53,0,0
52,0,0
51,0,0
50,0,0
49,6890478,0
48,6979588,0
47,6826323,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,6745452,0
40,0,0
39,0,0
38,6707553,0
37,0,0
36,0,0
35,6916749,0
34,6889037,0
33,0,0
32,6985489,0
31,0,0
30,6888192,0
29,7059227,0
28,6981814,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,6833543,0
19,0,0
18,0,0
17,7126423,0
16,0,0
15,7002434,0
14,7081939,0
13,6924179,0
12,7114621,0
11,7170534,0
10,0,0
9,7130383,0
8,7031452,0
7,0,0
6,0,0
5,7444965,0
4,7210277,0
3,0,0
2,7583602,0
1,7085385,0
