Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Prologue%,898587,893549,890549,"","",893606,"",886797,886965,"","","","",875825,"",877597,"",881167,898050,"",876897
-Adam 1,0,936539,"","","","","","",968204,"","","","",904175,"",946435,"",911342,938761,"",923210
-Beauvoir 1,454483,476511,"","","",483113,"",476619,525371,"","","","","","",473646,"","","","",489525
-Goliath in the City,422376,425915,"","","",435114,"",423395,432117,"","","","","","",495958,"","","","",421201
-This guy's Bonkers!,201579,203191,"","","",201300,"",199844,200460,"","","","","","",201191,"","","","",204001
-A2,0,656221,"","","","","","",721734,"","","","","","",603990,"","","","",633110
-Grun,0,1123073,"","","","","","",1144321,"","","","","","",1349997,"","","","",1226171
-Adam 2,245577,"","","","",227454,"",251387,249411,"","","","","","",228909,"","","","",237802
-Ball 1,467157,"","","","",498815,"",717906,481062,"","","","","","",554658,"","","","",475564
-Ball 2,252392,"","","","",277044,"",292548,251485,"","","","","","",271408,"","","","",274123
Ending [A],374129,"","","","",461042,"",286530,286037,"","","","","","","","","","","",287460
-[B]egin,843893,"","","","",869064,"",850003,840139,"","","","","","","","","","","",845611
-Adam 3?,973227,"","","","",885634,"",831258,867619,"","","","","","","","","","","",837402
-Beauvoir 2,446786,"","","","",442891,"",427272,419492,"","","","","","","","","","","",449278
-HI ENGELS,446781,"","","","",474627,"",461486,502173,"","","","","","","","","","","",482862
-Bonkers 2.0,131990,"","","","",138693,"",134551,130970,"","","","","","","","","","","",132487
-BUT WHY?,559717,"","","","",534279,"",559422,561378,"","","","","","","","","","","",546306
-GrunGrun,889600,"","","","",889005,"",871126,822292,"","","","","","","","","","","",868203
-Adam 4,131314,"","","","",130692,"",130560,131951,"","","","","","","","","","","",131608
-Ball 3,682222,"","","","",683130,"",680173,669601,"","","","","","","","","","","",668383
-Ball 4,140290,"","","","",158440,"",140368,138591,"","","","","","","","","","","",142632
Ending [B],513360,"","","","",499923,"",408197,419122,"","","","","","","","","","","",416322
-SPOILER ALERT,1132774,"","","","","","",1140661,1004238,"","","","","","","","","","","",928006
-RIP Bunker,12437,"","","","","","",13070,12205,"","","","","","","","","","","",12374
-NICE2MEATYOU,941343,"","","","","","",902146,839915,"","","","","","","","","","","",845560
-2B2B2B2B2B2B2B,477611,"","","","","","",466363,464407,"","","","","","","","","","","",476214
-Argumentative Robits,800946,"","","","","","",739926,719644,"","","","","","","","","","","",749309
-Ball 5 Ball 6,534485,"","","","","","",468927,463448,"","","","","","","","","","","",441043
Ending [C],99382,"","","","","","",101029,91340,"","","","","","","","","","","",95500
Ending [D],155968,"","","","","","",142037,136329,"","","","","","","","","","","",134798
Ending [E],543295,"","","","","","",535532,547045,"","","","","","","","","","","",542014
