Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Lakitu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66682,65366,65333,"","",65775,66128,75188,"","","",74184,75493,65559,"",66574
BOB (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52726,"","","",52794,"","","",55677,"","",36706,"","",54781,"","","","","","","","","","","","","",52031,"","","","","",51546,39855,"","",58925,"",63113,"","",59596,"",39062,"","",53343,"",51492,"",57885,"","",51998,"",52480,"",51225,51809,68146,"",58459,"",59011,"","","",57730,54563,"","","","","",40201,"","",52223,73037,"","",46288,"","",46432,"",45606,"",50403,"","",53274,"","","","","","","","",36109,"","","",78951,35747,"","","","",81650,53702,48372,"",113331
WF (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"","","","","","",,,"","","","","","","","","","",,"","","",,"","","","","","","",,"",,"","",,"",,"","",,"","","","","","",,"","","","","",,"","","","","","",,,"","","","","","","",,"","",,"","","",,"","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",65525,"","","",61342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61814,61998,"","",136612,"",139931,"","",92521,"",87933,"","",65640,"",57903,"",74581,"","",91713,"",58478,"",63720,66141,"","",65400,"",61470,"","","","",57430,"","","","","",60961,"","",87765,121905,"","","","","",55093,"","","",67345,"","",54376,"","","","","","","","",55166,"","","","",1692425,"","","","",60564,59695,66670,"",69175
WF (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"","","","","","",,,"","","","","","","","","","",,"","","",,"","","","","","","",,"",,"","",,"",,"","",,"","","","","","",,"","","","","",,"","","","","","",,,"","","","","","","",,"","",,"","","",,"","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",34722,"","","",29875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35092,29595,"","",32207,"",31100,"","",32978,"",31548,"","",30419,"",28997,"",31399,"","",29952,"",31769,"",28570,29135,"","",29505,"",29484,"","","","",31023,"","","","","",30978,"","","",31155,"","","","","",44679,"","","",27495,"","",29820,"","","","","","","","",30697,"","","","","","","","","",27671,27580,27426,"",32671
WF (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"","","","","","",,,"","","","","","","","","","",,"","","",,"","","","","","","",,"",,"","",,"",,"","",,"","","","","","",,"","","","","",,"","","","","","",,,"","","","","","","",,"","",,"","","",,"","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",56506,"","","",50541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59046,52157,"","",59872,"",92148,"","",52420,"",52432,"","",51733,"",52087,"",53664,"","",57680,"",60704,"",53395,52846,"","",53595,"",52548,"","","","",,"","","","","",52654,"","","",55749,"","","","","",54440,"","","",53648,"","",51297,"","","","","","","","",49688,"","","","","","","","","",54281,49815,49955,"",53300
WF (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,,"","","","","","",,,"","","","","","","","","","",,"","","",,"","","","","","","",,"",,"","",,"",,"","",,"","","","","","",,"","","","","",,"","","","","","",,,"","","","","","","",,"","",,"","","",,"","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",40390,"","","",42170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37334,74070,"","",44816,"",49624,"","",44749,"",42516,"","",55200,"",56797,"",44379,"","",52478,"",79785,"",38915,35529,"","",127431,"",41945,"","","","",97467,"","","","","",39467,"","","",40385,"","","","","",37634,"","","",40002,"","",37024,"","","","","","","","",44332,"","","","","","","","","",40634,45506,41872,"",38569
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308700,570850,373450,"",490350,409850,"","","","","","",283150,317450,"","","","","","","","","","",305900,"","","",308000,"","","","","","","",419193,"",229072,"","",248197,"",223734,"","",248049,"","","","","","",295082,"","","","","",289905,"","","","","","",304789,249955,"","","","","","","",231340,"","",224015,"","","",232448,"","",251019,"","","","","","","","","",240262,"",230690,"","","","",296602,"","","","","",255125,"",35291,"","","",36675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35727,34957,"","",35425,"",34635,"","",34814,"",36366,"","",41571,"",36046,"",40326,"","",42885,"",34953,"",39783,34329,"","",36111,"",35845,"","","","",47627,"","","","","",37897,"","","",85498,"","","","","",34802,"","","",33964,"","",34473,"","","","","","","","",51408,"","","","","","","","","",34337,36448,34724,"",35731
CCM (7),,"","",,,,"",,"","","",,"","",,"","","","","",,"","",,,,"","",,,,"",,,,"",,"","","","","","","",,,"","","","","","","","","","",,"","","",,"","","","","","","",,"",,"","",,"",,"","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","","","","",,"","",,"","","",,"","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",59068,"","","",58621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87944,61719,"","",55715,"",107797,"","",56175,"",67557,"","",57803,"",77824,"",61527,"","",81633,"",65158,"","",51965,"","",86320,"",56447,"","","","",74747,"","","","","",61825,"","","",54537,"","","","","","","","","",60792,"","",53795,"","","","","","","","",55006,"","","","","","","","","",63259,51405,51366,"",56855
CCM (8),529559,"","",575921,542406,312103,"",257798,"","","",310863,"","",314735,"","","","","",300574,"","",227150,278950,267750,"","",252350,262149,295750,"",205450,95900,140700,"",117950,"","","","","","","",166600,161000,"","","","","","","","","","",120750,"","","",135800,"","","","","","","",114051,"",191187,"","",123811,"",108251,"","",99114,"","","","","","",95640,"","","","","",105934,"","","","","","","",95655,"","","","","","","",157247,"","",124002,"","","",103655,"","",117886,"","","","","","","","","",98031,"",135724,"","","","",193329,"","","","","",118398,"",39381,"","","",64754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40497,"","",41171,"",38695,"","",38912,"",69972,"","",40486,"",59708,"",40391,"","",40025,"",44677,"","",37749,"","",69524,"",39119,"","","","",39717,"","","","","",39152,"","","",37423,"","","","","","","","","",36093,"","",36262,"","","","","","","","","","","","","","","","","","",37518,49184,36828,"",41713
BitDW Pipe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","",,"","","","","","",,"","","","","","","","","","","","","",,"","","","","","","",,"","",,"","","","","","",,"","","","","","","","","",,"",,"","","","",,"","","","","",,"",129810,"","","",124899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145524,"",156745,"","",179972,"",128672,"","",156180,"",119590,"","","","",115245,"",132371,"","",119651,"","",221079,"",117126,"","","","",116354,"","","","","",124123,"","","",256991,"","","","","","","","","",152363,"","",119601,"","","","","","","","","","","","","","","","","","",137803,113055,125632,"",113524
