Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1.6: Darth Maul,"","","",239045,246513,"",223050,"",228512,"",221297
1.5: Retake Theed Palace,"","","",280195,254763,"",250430,"",237101,"",244118
1.4: Mos Espa Podrace,"","","",153490,102348,"","","","","",121000
1.3: Escape from Naboo,"","","",292204,189913,"","","","","",180426
1.2: Invasion of Naboo,"","","",157372,132487,"","","","","",140838
1.1: Negotiations,"","","",170942,153052,"","","","","",147837
2.6: Count Dooku,"","","",139839,136733,"","","","","",104769
2.5: Gunship Cavalry,"","","",201216,143287,"","","","","",165278
2.4: Jedi Battle,"","","",90127,85521,"","","","","",79185
2.3: Droid Factory,"","","",205358,186662,"","","","","",189588
2.2: Discovery on Kamino,"","","",421105,258791,"","","","","",274008
2.1: Bounty Hunter Pursuit,"","","",248442,469711,"","","","","",270309
3.1: Battle over Coruscant,"","","",213036,215268,"","","","","",206049
3.2: Chancellor in Peril,"","","",266783,195775,"","","","","",298569
3.3: General Grievous,"","","",151101,137431,"","","","","",144725
3.4: Defense of Kashyyyk,"","","",338736,264292,"","","","","",232353
3.5: Ruin of the Jedi [DG],"","","",318761,302331,"","","","","",227186
3.6: Darth Vader,"","","",158111,214930,"","","","","",114884
4.1: Secret Plans,"","","",337255,302522,"","","","","",254649
4.2: Jundland Wastes,"","","",226458,318243,"","","","","",310163
4.3: Mos Eisley Spaceport,"","","",263761,240811,"","","","","",233351
4.4: Rescue the Princess,"","","",309708,288632,"","","","","",243579
4.5: Death Star Escape,"","","",289962,197846,"","","","","",220677
4.6: Rebel Attack,"","","",285454,243108,"","","","","",229616
5.6: Betrayal over Bespin,"","","",242815,219309,"","","","","",218926
5.5: Cloud City Trap [DG],"","","",257152,363625,"","","","","",208518
5.4: Dagobah,"","","",339351,314122,"","","","","",308479
5.3: Falcon Flight,"","","",294009,249189,"","","","","",250612
5.2: Escape from Echo Base,"","","",512335,382195,"","","","","",319966
5.1: Hoth Battle,"","","",479203,343508,"","","","","",418022
6.1: Jabba's Palace,"","","",278911,300189,"","","","","",277638
6.2: Pit of Carkoon,"","","",464872,253853,"","","","","",231421
6.3: Speeder Showdown,"","","",239501,232900,"","","","","",213637
6.4: Battle of Endor,"","","",285473,236386,"","","","","",237247
6.5: Jedi Destiny,"","","",156912,174280,"","","","","",200025
6.6: Into the Death Star,"","","",246810,243868,"","","","","",229965
