Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bullet Promenade,113270,"",65721,93006
Super Koopa Hills,58180,"",83533,72189
Cloon Cavern,151255,"",103073,89931
The Toxic Passage (Secret),54634,"",58586,36462
Tubba's Palace,159008,"",86576,55600
The Toxic Passage,62281,"",88485,56759
Shiverthorn Hollow,107200,"",101232,130795
Delfino Shores (Secret),90981,"",85012,115882
Pickle's Palace,69918,"",57704,58311
Delfino Shores,84005,"",68726,61674
Labrys Abyss,99009,"",97101,168418
The Watcher's Keep,157939,"",166364,543220
Gridiron Ridge,285384,"",102752,174331
Bridge of Moths,61388,"",62261,87322
Forest of Abkhazia,215909,"",116901,111249
The Living Earth (Secret),178035,"",69301,53194
Fritzef's Palace,66698,"",51926,172767
The Living Earth,3904,"",78506,84039
Grim Shade Manor,85982,"",241669,226692
Ossuary Rift,125721,"",386563,202558
Whynot's Lookout,124395,"",165527,132314
Underscore Burrows,99940,"",99698,107145
Forgotten Acropolis,286000,"",188333,122650
Backtrack Passage,64512,"",64782,64536
The Gateway,31385,"",39575,32200
Twilight Bridge,197005,"",281188,72257
Celestial Rex,113994,"",111214,240323
Australian Airways,307579,"",135495,
Stormcrow's Alcazar,207469,"",78352,605416
