Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
-Scene 1 & 2,305867,307018,"",302432,"",302117,"",302572,"","",303259,302827,302453,"",302939,300779,"",302342,302578,302453,"","",302883,302546,302828,"","","",297451,300301,"","","",267249,301780,"","","",298484,"","",28040,27260,"","","","",26797,"","",25835,25704,"",26455,25319,25251,25125,"","","","",25593,"","","",25111,"",24633,"","","","","","","",24493,24432
{The Assignment}Scene 3,243508,215641,"",199252,"",205422,"","","","",182360,146702,"","","","","",158578,149161,164586,"","","",155832,163421,"","","",140090,142083,"","","",148782,139062,"","","",135657,"","",145567,"","","","","",144160,"","",153182,159203,"","","",149600,147376,"","","","",158549,"","","","","",150864,"","","","","","","","",152563
-Scene 1,244524,180736,"",182697,"",171261,"","","","","",168803,"","","","","","","","","","","",171041,202841,"","","",182876,177529,"","","",169591,193006,"","","",172098,"","",202591,"","","","","",187855,"","",172560,194079,"","","",166462,177078,"","","","",181840,"","","","","",169346,"","","","","","","","",167273
-Scene 2,225576,254263,"",219180,"",223284,"","","","","",210507,"","","","","","","","","","","","","","","","",202082,215140,"","","",218917,207046,"","","",195976,"","","","","","","","",210171,"","",200593,216655,"","","",221998,202389,"","","","",208050,"","","","","","","","","","","","","","",209261
-Scene 3,238797,247904,"",226676,"",229932,"","","","","",157968,"","","","","","","","","","","","","","","","",247842,227634,"","","",224914,224514,"","","",222966,"","","","","","","","",148062,"","",151063,148219,"","","",141128,139859,"","","","",152887,"","","","","","","","","","","","","","",147862
{Misfortune in Morocco}Scene 4,273907,259803,"",248430,"",442562,"","","","","","","","","","","","","","","","","","","","","","",229046,232622,"","","",228278,227446,"","","",231107,"","","","","","","","",220953,"","",235046,221779,"","","","","","","","","",220156,"","","","","","","","","","","","","","",220749
Requiem for a Spy,78593,84030,"",89172,"",75631,"","","","","","","","","","","","","","","","","","","","","","",28875,28999,"","","",93455,76551,"","","",81676,"","","","","","","","",31936,"","",23436,22972,"","","","","","","","","","","","","","","","","","","","","","","","",22201
-Scene 1,96359,89259,"",82286,"",83218,"","","","","","","","","","","","","","","","","","","","","","",67742,86547,"","","",82495,114807,"","","",86744,"","","","","","","","",77413,"","",82064,72997,"","","","","","","","","","","","","","","","","","","","","","","","",67672
-Scene 2,255612,243287,"",239290,"",223102,"","","","","","","","","","","","","","","","","","","","","","","",198098,"","","",206031,205298,"","","",194630,"","","","","","","","",169805,"","",190405,139716,"","","","","","","","","","","","","","","","","","","","","","","","",155159
{Berlin by Night}Scene 3,336787,296295,"",417077,"",278909,"","","","","","","","","","","","","","","","","","","","","","","",272787,"","","",235952,278560,"","","",287683,"","","","","","","","","","","",247437,244249,"","","","","","","","","","","","","","","","","","","","","","","","",235871
