Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1-1,"","",38259,"",42749,38271,"",38099,"","",38419,"",38091,38267,38289
1-2,"","","","","",59364,"",59398,"","",59316,"",59321,59443,59336
1-3,"","","","","",51209,"","","","",51862,"",51295,51391,51339
Hardest Tower,"","","","","","","","","","","","","",61792,62305
1-4,"","","","","","","","","","","","","",48154,48121
1-A,"","","","","","","","","","","","","",56042,56049
1-Castle 658,"","","","","","","","","","","","","",101547,101242
2-1,"","","","","","","","","","","","","",52190,52259
2-2,"","","","","","","","","","","","","",43491,43391
2-A,"","","","","","","","","","","","","",58113,57993
RNG Tower 1,"","","","","","","","","","","","","",76778,71241
2-GH,"","","","","","","","","","","","","",84506,85212
2-B,"","","","","","","","","","","","","",43601,43543
2-Castle 1432,"","","","","","","","","","","","","","",98882
3-1,"","","","","","","","","","","","","","",59529
3-A,"","","","","","","","","","","","","","",104827
3-Tower,"","","","","","","","","","","","","","",153679
3-4,"","","","","","","","","","","","","","",64182
3-GH,"","","","","","","","","","","","","","",79396
3-Castle 2409,"","","","","","","","","","","","","","",114131
4-1,"","","","","","","","","","","","","","",55266
4-GH,"","","","","","","","","","","","","","",96015
4-B,"","","","","","","","","","","","","","",56973
4-Castle 2927,"","","","","","","","","","","","","","",109288
5-1,"","","","","","","","","","","","","","",59216
5-GH,"","","","","","","","","","","","","","",62170
5-A,"","","","","","","","","","","","","","",159014
Kuso Castle 3555,"","","","","","","","","","","","","","",114304
6-1,"","","","","","","","","","","","","","",53930
6-GH,"","","","","","","","","","","","","","",78953
6-A,"","","","","","","","","","","","","","",
RNG Tower 2,"","","","","","","","","","","","","","",125429
6-4,"","","","","","","","","","","","","","",45534
6-5,"","","","","","","","","","","","","","",45169
Bowser,"","","","","","","","","","","","","","",153588
Very W 4630,"","","","","","","","","","","","","","",128147
