Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-The Cola Caper,"","","",86000,81947,2084
-S-M-R-T,"","","",69812,111440
-Petty Theft Homer,"","","",152219,153499
-Office Spaced,"","","",169906,141606
-Blind Big Brother,"","","",86658,74452
-Flowers By Irene,"","","",196917,202117
-Bonestorm Storm,"","","",134031,102928
{Homer} The Fat And The Furious,"","","",78168,67699
-Detention Defecit Disorder,"","","",127798,97145
-Weapons Of Mass Delinquency,"","","",192407,188655
-Vox Nerduli,"","","",106967,58018
-Bart N' Frink,"","","",189735,200156
-Better Than Beef,"","","",154122,140214
-Monkey See Monkey D'oh,"","","",256014,255653
{Bart} Cell-Outs,"","","",280565,312311
-Nerd Race Queen,"","","",200042,178874
-Clueless,"","","",138873,136279
-Bonfire Of The Manatees,"","","",152546,188829
-Operation Hellfish,"","","",253405,242168
-Slithery Sluething,"","","",118032,117940
-Fishy Deals,"","","",136279,130138
{Lisa} The Old Pirate And The Sea,"","","",136904,193795
-For A Few Donuts More,"","","",166890,168874
-Redneck Roundup,"","","",635995,146379
-Ketchup Logic,"","","",314782,291289
-Return Of The Nearly Dead,"","","",50208,56035
-Wolves Stole My Pills,"","","",395231,301087
-The Cola Wars,"","","",301666,191078
{Marge} From Outer Space,"","","",327703,378342
-Incriminating Caffiene,"","","",444076,540418
-... And Baby Makes 8,"","","",114009,114770
-Eight Is Too Much,"","","",198862,275149
-This Little Piggy,"","","",672367,158091
-Never Trust A Snake,"","","",273858,517323
-Kwik Cash,"","","",490813,360858
{Apu} Curious Curator,"","","",182793,237545
-Going To The 'Lu,"","","",268544,259233
-Getting Down With The Clown,"","","",615341,274718
-Lab Coat Caper,"","","",211190,190903
-Duff For Me Duff For You,"","","",265103,241062
-Full Metal Jackass,"","","",172947,115247
-Set To Kill,"","","","",414403
{Bart 2} Kang And Kodos Strike Back,"","","","",104792
-Rigor Motors,"","","","",168754
-Long Black Probes,"","","","",219765
-Pocket Protector,"","","","",123565
-There's Something About Monty,"","","","",203838
"-Alien ""Auto""topsy I","","","","",143374
"-Alien ""Auto""topsy II","","","","",337409
"{Homer 2} Alien ""Auto""topsy III","","","","",206790
