Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Spoils Bag,"",1252387,"","","","","","","","",1232503
FF1 Done,"",539864,"","","","","","","","",718798
Sail,"",508969,"","","","","","","","",539252
Enter DRC,"",747879,"","","","","","","","",749140
Grapple Hook,"",648082,"","","","","","","","",728527
DRC Done,"",589208,"","","","","","","","",489627
Deku Leaf,"","","","","","","","","","",850913
Boomerang,"","","","","","","","","","",524693
FW Done,"","","","","","","","","","",338409
Bombs,"","","","","","","","","","",1248901
Nayru's Pearl GET!,"","","","","","","","","","",853361
Enter TOTG,"","","","","","","","","","",
Bow,"","","","","","","","","","",2008222
TOTG Done,"","","","","","","","","","",640794
Master Sword,"","","","","","","","","","",416449
Hyrule 1 Done,"","","","","","","","","","",294305
Skull Hammer,"","","","","","","","","","",581008
FF2 Done,"","","","","","","","","","",886997
Power Bracelets,"","","","","","","","","","",1090903
Enter Savage,"","","","","","","","","","",
Savage Done,"","","","","","","","","","",1184886
Enter ET,"","","","","","","","","","",797520
Mirror Shield,"","","","","","","","","","",802650
ET Phone Home,"","","","","","","","","","",1298789
Cabana (Ooh Na Na),"","","","","","","","","","",1255806
Enter WT,"","","","","","","","","","",1088550
Hookshot,"","","","","","","","","","",
WT Done,"","","","","","","","","","",1779045
Overlook,"","","","","","","","","","",635677
GSC,"","","","","","","","","","",245450
GS Done (Boo),"","","","","","","","","","",1327788
Stonewatcher :eyes:,"","","","","","","","","","",468296
Triforce Complete :),"","","","","","","","","","",929138
Ganons Tower Trials Done,"","","","","","","","","","",1269972
Light Arrows,"","","","","","","","","","",114053
Poopet Ganon,"","","","","","","","","","",412997
RIP That Ganon AYYYY,"","","","","","","","","","",416624
