Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Chapitre 1,"","","","","","","","","",149923,"",149688,150932,150423,"",150055,"",157631,151861,149696,149864,150631,149703,"",152728,"",150750,150198,150566,149958,149870,"",150015,149964,"",149698,"",148809,148897,149258,149025,148674,"",154218,148170
Chapitre 2,"","","","","","","","","",344834,"",318646,"","","","","",302374,"","","","","","",284574,"",312092,"","","",290652,"",325365,"","",301001,"",284634,"",293417,"",290802,"","",289475
Chapitre 3,"","","","","","","","","",300911,"",284858,"","","","","",319391,"","","","","","",289295,"",298540,"","","",287404,"",300549,"","",303305,"","","",289890,"",288756,"","",298565
Chapitre 4,"","","","","","","","","",0,"",326604,"","","","","",294486,"","","","","","",292182,"","","","","",261269,"","","","",295931,"","","","","",288251,"","",379197
Chapitre 5,"","","","","","","","","",400118,"",91558,"","","","","",99312,"","","","","","",90376,"","","","","",92359,"","","","",99208,"","","","","",94329,"","",6167
Chapitre 6,"","","","","","","","","",208136,"",174464,"","","","","",180225,"","","","","","",150791,"","","","","",150470,"","","","",211865,"","","","","",172530,"","",158819
Chapitre 7,"","","","","","","","","",208198,"",193623,"","","","","",250925,"","","","","","",211543,"","","","","",193406,"","","","",259858,"","","","","",284709,"","",201866
Chapitre 8,"","","","","","","","","",334678,"",244295,"","","","","",341814,"","","","","","",249614,"","","","","",246893,"","","","",244657,"","","","","",247331,"","",250236
Chapitre 9,"","","","","","","","","",0,"",138287,"","","","","",43520,"","","","","","",88208,"","","","","",88966,"","","","",94017,"","","","","",94017,"","",85664
Chapitre 11,"","","","","","","","","",187439,"",266527,"","","","","",177792,"","","","","","",109231,"","","","","",109414,"","","","",114912,"","","","","",106017,"","",108425
Chapitre 12,"","","","","","","","","",59455,"",194431,"","","","","",0,"","","","","","",124328,"","","","","",102622,"","","","",205138,"","","","","",87369,"","",87753
Chapitre 13,"","","","","","","","","",190040,"",103880,"","","","","",158647,"","","","","","",144791,"","","","","",138758,"","","","",75344,"","","","","",144202,"","",136658
Chapitre 14,"","","","","","",0,"","",348806,"",107854,"","","","","",88455,"","","","","","",122015,"","","","","",93503,"","","","",119851,"","","","","",88306,"","",93098
Chapitre 16,"","","","","","",512636,"","",548357,"",209151,"","","","","",348558,"","","","","","",274807,"","","","","",300820,"","","","",240136,"","","","","",569655,"","",336180
Chapitre 17,"","","","","","","","","",64680,"",98471,"","","","","",95463,"","","","","","",127999,"","","","","",40512,"","","","",101096,"","","","","",127402,"","",99233
Chapitre 18,"","","","","","","","","",22920,"",119208,"","","","","",74800,"","","","","","",97936,"","","","","",194565,"","","","",124729,"","","","","",128697,"","",100154
Chapitre 20,"","","","","","","","","",85327,"",118695,"","","","","",17912,"","","","","","",89943,"","","","","",14504,"","","","",83497,"","","","","",88194,"","",73897
Chapitre 21,"","","","","","","","","",56000,"",1344,"","","","","",101735,"","","","","","",92168,"","","","","",87759,"","","","",88616,"","","","","",96113,"","",51945
TEH END,"","","","","","","","","",79904,"",81442,"","","","","",138656,"","","","","","",136776,"","","","","",132942,"","","","",82081,"","","","","",84521,"","",63232
