Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Radiator Springs GP,151610,"","","","",153765,136841,"",135508,131747,138619,131865,133957,132190,"",131781,130984
-Radiator Cap Circuit (Gas Station),238430,"","","","",230115,223995,"",223420,"","",220167,"",216695,"",218524,218031
-Sally's Sunshine Circuit (Motel),198806,"","","","",177462,174487,"",159692,"","",168728,"",161401,"","",158420
-Doc Challenge (Desert),256339,"","","","",227503,231249,"",211156,"","",206941,"",203777,"","",205539
{Chapter 1} Palm Mile Speedway,430837,"","","","",422795,398056,"",394504,"","",390530,"",399120,"","",395478
-Boostin With Filmore (Stoner camp),288762,"","","","",264277,255161,"",249614,"","",251292,"",247770,"","",249837
-Tires With Luigi (Leaning Tower of Tyres),175067,"","","","",95740,98428,"",0,"","",95292,"",0,"","",93863
{Chapter 2} Sarge's Offroad Challenge,378111,"","","","",371184,322861,"",410172,"","",322794,"",404253,"","",308813
-Rustbucket Race (Stadium),338367,"","","","",303132,290431,"",292542,"","",291015,"",293129,"","",289728
{Chapter 3} Sun Valley International,363856,"","","","",342294,343929,"",355431,"","",338211,"","","","",341919
-Wheel Well Sprint (Motel),219748,"","","","",181101,177120,"",165059,"","",182766,"","","","",165810
-Road Hazards (Go Right),400430,"","","","",376877,377492,"",349668,"","",349527,"","","","",344277
{Chapter 3.5} Monster Truck Mayhem (Tyre Tower),362429,"","","","",277019,273985,"",292627,"","",0,"","","","",0
-Chick Challenge (Ornament Valley),302544,"","","","",292411,266414,"",269044,"","",340849,"","","","",314005
-High Speed Heist (Town Gas Station),283437,"","","","",291607,250773,"",284562,"","",257875,"","","","",241271
{Chapter 4} Lightning Strikes Back (OV Gas Station),190834,"","","","",203892,154060,"",174389,"","",207228,"","","","",138145
LA international,544986,"","","","",525331,514211,"",478281,"","",476762,"","","","",473506
