Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1 - Toad Village,"","","",78887,"",82715,81460,"",81103,81082,"",80574,"",80719,"",85026,80450,80124,78867,81223,80431,"",79332,"","","",80553,"",79828,78622,78990
2 - Under Pressure,"","","",83770,"",85752,84154,"",83979,84360,"",83737,"",83983,"",83699,"",85246,83663,81298,"","",80995,"","","",84433,"",84020,"",81295
4 - Bone Yard,98930,"","",103464,"",97241,103400,"",102924,98660,"",100019,"",99688,"",98698,"","","",101279,"","",97399,"","","","","",100797,"",102053
5 - Makin' Waves,112918,"","",112863,"",111573,112364,"",112151,112174,"",112146,"","","",112289,"","","",111732,"","",112368,"","","","","",111914,"",112914
3 - Orient Express,83621,"","",81857,"",81841,82133,"",82445,83069,"",82899,"","","",83251,"","","",83069,"","",82362,"","","","","",82513,"",82390
Gate Clip 1,62827,"","","","",0,47009,"",38078,37170,"","","","","",37515,"","","","","","",42045,"","","","","",40846,"",41815
10 - Midnight Run,0,"","","","",104383,65501,"",65628,65578,"","","","","",65408,"","","","","","",65351,"","","","","",77094,"",65500
8 - Hog Ride,165768,"","","","",88654,"","",93669,92521,"","","","","",86336,"","","","","","",86263,"","","","","",92271,"",86937
6 - Gee Wiz,91856,"","","","",81625,"","",129759,85567,"","","","","",101098,"","","","","","",121450,"","","","","",85426,"",83615
7 - Hang 'Em High,91295,"","","","",91632,"","",0,89932,"","","","","",0,"","","","","","",0,"","","","","",0,"",91536
9 - Tomb Time,115247,"","","","",130797,"","",0,"","","","","","",0,"","","","","","",0,"","","","","",0,"",98472
Dingodile,68506,"","","","",67881,"","",267285,"","","","","","",261178,"","","","","","",272347,"","","","","",259077,"",67661
11 - Dino Might!,0,"","","","",0,"","",104590,"","","","","","",130398,"","","","","","",119740,"","","","","",126174,"",101801
12 - Deep Trouble,0,"","","","",0,"","",102235,"","","","","","","","","","","","","",90398,"","","","","",89591,"",89930
14 - Road Crash,0,"","","","",0,"","",146433,"","","","","","","","","","","","","",146209,"","","","","",146591,"",147004
15 - Double Header,0,"","","","",0,"","",90361,"","","","","","","","","","","","","",116808,"","","","","",92400,"",85777
13 - High Time,0,"","","","",0,"","",117461,"","","","","","","","","","","","","",97551,"","","","","",116655,"",93818
Dr. N. Tropy,705733,"","","","",615027,"","",66780,"","","","","","","","","","","","","",0,"","","","","",66775,"",67667
17 - Bye Bye Blimps,75471,"","","","",78440,"","",75647,"","","","","","","","","","","","","",126710,"","","","","",74121,"",74325
18 - Tell No Tales,153064,"","","","",152030,"","",153922,"","","","","","","","","","","","","",152738,"","","","","",152397,"",151579
16 - Sphynxinator,126428,"","","","",106650,"","",105656,"","","","","","","","","","","","","","","","","","","",105720,"",118670
20 - Tomb Wader,119347,"","","","",111630,"","",153387,"","","","","","","","","","","","","","","","","","","",146699,"",114592
19 - Future Frenzy,133901,"","","","",117059,"","",143283,"","","","","","","","","","","","","","","","","","","",179379,"",112490
Gate Clip 2,144242,"","","","",73370,"","",66879,"","","","","","","","","","","","","","","","","","","","","",58686
25 - Bug Lite,185836,"","","","",90713,"","",102735,"","","","","","","","","","","","","","","","","","","","","",89183
21 - Gone Tomorrow,123812,"","","","",117211,"","",113467,"","","","","","","","","","","","","","","","","","","","","",112685
23 - Flaming Passion,102283,"","","","",91828,"","",86483,"","","","","","","","","","","","","","","","","","","","","",100497
22 - Orange Asphalt,144072,"","","","",141022,"","",142541,"","","","","","","","","","","","","","","","","","","","","",142603
24 - Mad Bombers,83282,"","","","",83733,"","",85395,"","","","","","","","","","","","","","","","","","","","","",83253
Dr. Neo Cortex,"","","","","",151486,"","",150254,"","","","","","","","","","","","","","","","","","","","","",147923
