Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1  Tutorial,"","",126144,"","",124208,126383,129297,121535,123080,"",129982,"",117412,122750,119307,122403,"",120650,115909,115406,117546,115767
-1-2  Tumours 1,"","",137214,"","",137017,126960,123026,124487,123346,"",127734,"",119437,122455,124436,121846,"",121701,122548,118614,125546,121546
-1-3  Shot through the heart,"","",123679,"","",112143,115715,"",124285,107466,"",114850,"",114329,108497,115783,114900,"",111809,111177,107158,108501,108593
-1-4  Pancreas Implant,"","",,"","",136246,140718,"",146241,137383,"",132219,"",139850,138362,134566,139246,"",131646,135087,131031,133046,136898
-1-5  Tumours 2,"","",324583,"","",167144,165328,"",156903,167108,"",159203,"",154762,147036,158535,150919,"",144889,152691,155189,151900,152689
{Chapter 1}1-6  Val's Awakening,"","",160036,"","",171372,157215,"",173389,156444,"",171721,"",159209,152068,151825,164577,"",152502,153218,152513,147864,150021
-2-1  Pus Tumours [M],"","",182124,"","",164884,163771,"",158203,153728,"",159746,"",152113,153997,156279,154048,"",162906,167399,148897,157242,151030
-2-2  Pacemaker,"","",168472,"","",143890,156852,"",159043,143841,"","","",164463,155147,145125,145580,"","",162931,147054,150878,134286
-2-3  Exploded Ribs [V],"","",219304,"","",178332,177684,"",171599,175881,"","","",222045,163280,158097,162898,"","",150302,157219,154171,159157
-2-4  Cheir,"","",197570,"","",198665,181808,"",220099,168039,"","","",171571,176996,175550,186665,"","",175804,176954,173313,169464
{Chapter 2}2-5  Crispy Skin [V],"","",259725,"","",236998,234927,"",232787,228579,"","","",226931,230429,228063,222378,"","",218882,261599,223274,210986
-3-1  Gallbladder [M],"","",133325,"","",137560,123698,"",125475,124728,"","","",121477,123025,122325,120864,"","",127320,131803,125875,121140
-3-2  Emergency,"","",138077,"","",141768,142923,"",138351,141537,"","","",135673,131587,132980,130421,"","",137082,133983,135177,131597
-3-3  Heart Patches [M],"","",114863,"","",109835,112527,"",390709,209807,"","","",159173,104265,102856,101426,"","",101844,"",102574,101918
-3-4  Soma,"","",157534,"","",153421,153987,"","",151319,"","","",151870,150584,151794,153523,"","",150651,"",148898,177809
{Chapter 3}3-5  Brain Aneurysms 1 [V],"","",338783,"","",194175,"","","",194150,"","","","",171618,168988,183519,"","",174295,"",172344,179812
-4-1  Appendixes [M],"","",185201,"","",182627,"","","",172660,"","","","",166978,174889,161924,"","",167209,"",165128,171320
-4-2  Road Side Help [V],"","",201197,"","",184638,"","","",196924,"","","","",174380,193969,176265,"","",173233,"",166126,176081
-4-3  Miracle Surgery [V],"","",291515,"","",270215,"","","",249040,"","","","",255534,244741,248455,"","","","",236655,236534
-4-4  Big Aneurysms [V],"","",212126,"","",231586,"","","",191049,"","","","",242879,177342,204334,"","","","",190815,181379
{Chapter 4}4-5  Ops [V],"","",139939,"","",133126,"","","",134043,"","","","",133260,133201,142474,"","","","",129853,126705
-5-1  Damn Ligaments [M],"","",127137,"","",112460,"","","",113258,"","","","",113527,107940,111414,"","","","",107935,107610
-5-2  Liver Packing 1,"","",121396,"","",129136,"","","",118776,"","","","",123976,145201,111251,"","","","",100289,104347
-5-3  Liver Packing 2,"","",145287,"","",138947,"","","",131332,"","","","",131218,135600,124933,"","","","",131764,126550
-5-4  Onyx 1,"","",158716,"","",152832,"","","",149238,"","","","",154262,149138,172469,"","","","",149848,149980
-5-5  Shotgun Wounds,"","",114604,"","",107402,"","","",111567,"","","","",114071,103508,105841,"","","","",107085,106870
-5-6  Onyx 2 *,"","",161441,"","",136387,"","","",133286,"","","","",144841,139406,139179,"","","","",135550,130324
{Chapter 5}5-7  Puzzle [H],"","",,"","",162357,"","","",134946,"","","","",151541,131751,162176,"","","","",129994,131351
-6-1  Brachion,"","",370046,"","",201611,"","","",192850,"","","","",189361,191222,184366,"","","","",179267,182555
-6-2  Flashy Tumours,"","",126602,"","",126456,"","","",124724,"","","","",141878,158913,117556,"","","","",135005,112139
-6-3  Stigma Rush x3 [V],"","",338097,"","",332163,"","","","","","","","",329534,331115,319814,"","","","",321317,318531
-6-4  RNDog [V],"","",161770,"","",162448,"","","","","","","","",171986,154389,150099,"","","","",144628,161312
-6-5  That's a lotta damage [V],"","",570542,"","",561695,"","","","","","","","",556474,524594,528057,"","","","",532024,505921
{Chapter 6}6-6  Transplant + Stigma,"","",509021,"","",432247,"","","","","","","","",447216,407232,399931,"","","","",428858,373743
-7-1  Regen Tumours [V],"","",187809,"","",177360,"","","","","","","","",174480,169362,166603,"","","","",172380,163293
-7-2  Stigma Rush x3,"","",510218,"","",506266,"","","","","","","","",507845,461384,439124,"","","","",481524,461342
-7-3  Who am I again?,"","",125457,"","",109490,"","","","","","","","",111973,98341,95896,"","","","",101523,100749
-7-4  Coloured Inflammations,"","",157612,"","",162833,"","","","","","","","",158036,156704,151134,"","","","",158667,154223
-7-5  Bomb in the Heart [M],"","",187551,"","",161629,"","","","","","","","",171366,136694,144057,"","","","",165532,146495
{Chapter 7}7-6  Cardia,"","",271836,"","",292999,"","","","","","","","",315019,281218,262567,"","","","",276913,243995
Epilogue,"","",40586,"","",45326,"","","","","","","","",40194,40228,39722,"","","","",39845,39535
