Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1 Bank on Batman,"",,"",,219293,224278,230626,233695
1-2 Icy Reception,"",1538482,"",1061419,"","",557941,445417
1-3 Two-Face Chase,"",406009,"",269293,"","",230728,151497
1-4 Poisonous Appointment,"",871274,"",497393,"","",417850,422043
1-5 Face Off,"",852519,"",614184,"","",444213,361333
2-1 There She Goes Again,"",840960,"",454903,"","",329841,270678
2-2 Batboat Battle,"",634156,"",300887,"","",378446,289394
2-3 Under the City,"",764290,"",460301,"","",341731,474161
2-4 Zoo's Company,"",869120,"",443989,"","",318899,309877
2-5 Penguin's Lair,"",518003,"",348539,"","",293078,264742
3-1 Joker's Home Turf,"",1397390,"",1171643,"","",994117,640519
3-2 Little Fun at Big Top,"",771196,"",617774,"","",519765,383081
3-3 Flight of the Bat,"",507506,"",499989,"","",244167,183730
3-4 Dark Night,"",1295835,"",841673,"","",552885,469867
3-5 Top of the Tower,"",823794,"",666578,"","",512534,408615
