Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Radiator Springs GP,"","","","",147739,144670
Radiator cap circuit,"","","","",258634,237071
Sally's sunshine circuit,"","","","",187982,173145
Doc challenge,"","","","",240612,231199
Palm mile speedway,"","","","",412848,417568
boostin with filmore,"","","","",282976,289040
tires with luigi,"","","","",141176,146896
sarge's offroad challenge,"","","","",384437,370792
mater rustbucket,"","","","",417772,304097
sun valley international,"","","","",401435,401335
wheel well sprint,"","","","",196278,178552
road hazards,"","","","",422377,392753
monster truck mayhem,"","","","",524799,810552
chick challenge,"","","","",282962,302894
high speed heist,"","","","",342857,306945
Lightning strikes back,"","","","","",221696
LA international,"","","","","",522337
