Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1,"",50350
-2,"",59389
-3,"",69883
-4,"",56100
-5,"",72639
-6,"",64260
-7,"",86521
-8,"",60077
-9,"",74999
-10,"",83506
-11,"",77892
-12,"",67051
-13,"",67889
-14,"",66281
-15,"",71853
-16,"",98247
-17,"",75532
-18,"",57619
-19,"",63070
-20,"",73342
-21,"",71350
-22,"",45231
-23,"",79660
{Duel Monsters}24,"",64170
-25,"",57833
-26,"",58319
-27,"",89901
-28,"",61209
-29,"",43081
-30,"",85071
-31,"",75310
-32,"",75452
-33,"",63389
-34,"",202863
-35,"",67099
-36,"",100170
-37,"",50001
-38,"",80939
-39,"",71381
-40,"",133532
-41,"",57909
-42,"",69592
-43,"",54690
-44,"",64029
-45,"",62971
-46,"",76890
-47,"",82721
-48,"",66680
-49,"",85861
-50,"",60611
{Generation neXt}51,"",91406
-52,"",59206
-53,"",94158
-54,"",83281
-55,"",60370
-56,"",59691
-57,"",55302
-58,"",53389
-59,"",96002
-60,"",38499
-61,"",71711
-62,"",83623
-63,"",76458
-64,"",72112
-65,"",121210
-66,"",65132
-67,"",54858
-68,"",59162
-69,"",76609
-70,"",76701
-71,"",83201
-72,"",57160
-73,"",59841
-74,"",64980
-75,"",95370
-76,"",43290
-77,"",101752
-78,"",91381
{5 Dragons}79,"",60330
-80,"",75289
-81,"",99103
-82,"",81523
-83,"",79037
-84,"",81001
-85,"",80872
-86,"",74728
-87,"",61973
-88,"",53718
-89,"",100212
-90,"",52259
-91,"",66492
-92,"",65260
-93,"",55089
-94,"",54772
-95,"",105870
-96,"",57882
-97,"",50208
-98,"",113551
-99,"",54080
-100,"",55063
-101,"",81139
{Zexal}102,"",67210
