Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
The Nightclub,"","","","","","","","","","","","","","","","","",301457
Freeworld,"","","","","","","","","","","","","","","","","",19656
The Marina,"","","","","","","","","","","","","","","","","",488195
Freeworld,"","","","","","","","","","","","","","","","","",112802
Nightlife Leak,"","","","","","","","","","","","","","","","","",517424
Freeworld,"","","","","","","","","","","","","","","","","",69368
The Country Club,"","","","","","","","","","","","","","","","","",404985
Freeworld,"","","","","","","","","","","","","","","","","",21939
Guest List,"","","","","","","","","","","","","","","","","",241032
Freeworld,"","","","","","","","","","","","","","","","","",50945
High Society Leak,"","","","","","","","","","","","","","","","","",875466
Freeworld,"","","","","","","","","","","","","","","","","",69918
Davis,"","","","","","","","","","","","","","","","","",343624
Freeworld,"","","","","","","","","","","","","","","","","",114905
The Ballas,"","","","","","","","","","","","","","","","","",362611
Freeworld,"","","","","","","","","","","","","","","","","",160758
South Central Leak,"","","","","","","","","","","","","","","","","",310981
Freeworld,"","","","","","","","","","","","","","","","","",59294
Studio Time,"","","","","","","","","","","","","","","","","",580246
Freeworld,"","","","","","","","","","","","","","","","","",72766
Don't Fuck With Dre,"","","","","","","","","","","","","","","","","",634553
