Segment name,Attempt #1's Duration (ms)
Intro,68007
2nd Sewer Fight,433856
Pixie Mask,166016
Bicorn,61724
Investigation,167595
Maruku Checkpoint,492396
1st Core,246702
Archangel,384229
Mokoi,575309
2nd Infiltration,195471
Succubus,222647
Archangel 2,264007
Shibuya Lockkeeper,163347
Alice,301370
Investigation,424155
Sendai Restock 1,
Jack Lanterns,430041
Treasure Demon,
Lamia,288491
Orthrus,517434
Eligor,299421
Sendai Restock 2,129137
Pisaca,268806
Eligor 2,302488
Sendai Restock 3,127687
Sendai Lockkeeper,89148
Ango,254451
Sendai Restock 4,193162
Investigation,
Fusions,621949
Odori Park CP,168406
Hee-Ho,525789
Mothman,435329
Mithras,289445
Office CP,147284
Kaiwan and Principality,289421
Sapporo Lockkeeper,169742
Mariko,290331
Futaba Date,80478
Beach Menu 1,220232
Orthrus Lvls,241204
Hecatoncheires,439677
Okinawa Lockkeeper,431233
Wolf,424844
Neko Shogun,282632
Kurama Tengu,266582
Joker,129170
Infiltration,260124
Ganesha,358039
Sarasvati,625756
Thor,859351
Legion,753887
Norn,150400
Abeno Haretas CP,39686
Thor 2,729545
Osaka Lockkeeper,354125
Akira 1,308148
Akira 2,146879
Abyss Menu,407342
Mot,237957
Abaddon,432472
Mob Waves,347476
Kali & Dominion,295039
Metatron,208786
Demiurge 1,535796
Demiurge 2,510884
THE END,65524
