Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
It's a Secret to Nobody,"","","","","","",36436,32958,32464,"",32837,32148,32114,32225,32081,"","",32279,"",32119,"","",32301,32157,32153,34592,32029,"",36797,31973
Trench Warfare,"","","","","","",46028,50171,42211,"",49776,44592,45812,41330,43834,"","",50072,"",38408,"","",42242,44178,44363,43481,44869,"",40875,37771
Space Station 1 Complete,"","","","","","",29600,49147,29454,"",29270,29260,37625,29342,39237,"","",36141,"",30354,"","",29197,29536,37679,"",38167,"",28788,34239
"Young Man, It's Worth the Challenge","","","","","","",69984,72215,69890,"",74028,70355,68599,70681,68356,"","",82367,"",70767,"","",70355,68112,71252,"",69384,"",68565,68014
Laboratory Maze,"","","","","","",43183,43248,40114,"",42738,46267,45070,44798,38676,"","",43184,"",39519,"","",45483,40919,42271,"",39809,"",38460,39571
The Tantalizing Trinket,"","","","","","",22255,18624,18922,"",22396,18406,21703,17840,19223,"","",18322,"",18130,"","",17965,22534,18851,"",19740,"",18814,18257
Purest Unobtainium,"","","","","","",39813,35553,37172,"",40942,36354,37624,33604,40922,"","",40920,"",33302,"","",38046,33602,36671,"",43827,"",37087,32479
The Laboratory Complete,"","","","","","",30065,36200,24127,"",31768,27469,24497,34042,26611,"","",24352,"",24455,"","",26348,24079,25890,"",23958,"",23716,23760
[Victoria]Tower Trinket 1,"","","","","","",,,,"",72843,73685,75999,76993,72875,"","",72535,"",75903,"","",71731,71455,71436,"",70873,"",71175,72507
Tower Trinket 2,"","","","","","",,,,"",17536,"",17394,17542,17409,"","",21522,"",17771,"","",17194,32653,17056,"",23367,"",23941,17525
The Tower Complete,"","","","","","",,,,"",70273,"",93111,67520,64222,"","",64609,"",68902,"","",73523,76003,69473,"",74507,"",69241,80533
Intermission 1 Complete,"","","","","","",,,,"",106397,"",95382,142206,98340,"","",99406,"",91407,"","",98568,"",102311,"","","",93625,96378
The Elephant in the Room,"","","","","","",,,,"",57807,"",58752,57044,57196,"","",57094,"",57695,"","",57968,"",58168,"","","",57203,56263
One Way Room,"","","","","","",,,,"",35696,"",35115,35226,35937,"","",35762,"",35402,"","",35700,"",35423,"","","",35211,34935
You Just Keep Coming Back,"","","","","","",,,,"",57664,"",34325,63079,28553,"","",38954,"",33653,"","",30302,"",33521,"","","",33775,32593
Clarion Call,"","","","","","",,,,"",47663,"",33296,30949,39403,"","",42116,"",35676,"","",30960,"",36654,"","","",37082,30338
Doing Things the Hard Way,"","","","","","",,,,"",54530,"",44088,58158,142843,"","",60840,"",41140,"","",94370,"",44174,"","","",45232,62465
Prize for the Reckless,"","","","","","",,,,"",36907,"",38958,54456,51407,"","",36848,"",37664,"","","","",56317,"","","",40311,39108
Space Station 2 Complete,"","","","","","",,,,"",26634,"",26555,28240,25103,"","",28671,"",25877,"","","","",32742,"","","",25891,27671
The Gravitron Complete,"","","","","","",,,,"",105689,"",114880,119782,125811,"","",109248,"",124938,"","","","",114656,"","","",114222,105329
Overworld Trinket 1,"","","","","","",,,,"",33177,"",40144,31855,34303,"","",36719,"",35007,"","","","",38731,"","","",33743,31599
Overworld Trinket 2,"","","","","","",,,,"",29578,"",31108,30782,33850,"","",33855,"",28147,"","","","",31232,"","","",28286,30177
Overworld Maze Trinket,"","","","","","",,,,"",57893,"",65896,51321,53646,"","",54159,"",51097,"","","","",54799,"","","",51651,50752
Edge Games,"","","","","","",,,,"",90768,"",73143,85930,79173,"","",71168,"",70995,"","","","",66813,"","","","",64656
Warp Zone Complete,"","","","","","",,,,"",49640,"",37152,34309,34244,"","",57518,"",35792,"","","","",39128,"","","","",31596
Final Level Part 1,"","","","","","",1088526,1116523,1015166,"",79839,"",73169,74512,72928,"","",92464,"",78142,"","","","",73362,"","","","",75434
V,"","","","","","",85120,107922,76289,"",104518,"",97470,78772,70827,"","",69665,"",70672,"","","","",75492,"","","","",67032
Game Complete,"","","","","","",12241,12239,12220,"",12200,"",12474,12345,12260,"","",12201,"",12440,"","","","",12172,"","","","",12149
